tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e3cd25e5e4a989096bba5b3075f7e3b1a69c10d5dde926133ed5b05a21f0f11,-1,1,1,283.50857015,1558507688,Vote,a87ba5d0728c96fcd7ef1eddfd72ac1a15c02a635ded39392e976339792b1804
bc15abb73834c48611622c3b10fc56da2948fe719211b708caea1547960e0c16,-1,12,1,283.50835015,1558386684,Regular,1da1700cbabb881f51376e5317db92f9b5c71f5bc90e59fe1320371fe87f824d
1da1700cbabb881f51376e5317db92f9b5c71f5bc90e59fe1320371fe87f824d,1,0,1,283.50835015,1557870994,Revocation,bc15abb73834c48611622c3b10fc56da2948fe719211b708caea1547960e0c16
48693c4816363c4794aa3c2816fecd9bdadcd6420a590e28106920eb1a6c1c2f,-1,1,1,283.50857015,1557655859,Vote,0504001192e17b26e34155366dd266a6d99d0e9f881993af7bc5f46ff449de8e
35dee8e283d48213e33b60a04b53880e384b3ead785d673410d406b610a40fb6,-1,1,1,283.50857015,1557230314,Vote,80240b031d76acb5d09b42ebc6d8ad329c6b3f44adfabc911c3b4e6aa4850da8
31d47da4c375e43b60b0fbb2fd317a1ac2234cb7eda71af850add55d3622f574,-1,6,1,285.17525443,1556627520,Regular,a9e7811dfd1b3ef3eb96fca2cd1f8fcebcd823f05b5a11d04daf011a88880ee8
a9e7811dfd1b3ef3eb96fca2cd1f8fcebcd823f05b5a11d04daf011a88880ee8,1,2,1,285.17525443,1556298306,Vote,31d47da4c375e43b60b0fbb2fd317a1ac2234cb7eda71af850add55d3622f574
7f863d92e809c7afdb44c47501958fdd78c840e386a83b3de437f9bdf53ab601,-1,12,1,285.22830499,1555940823,Regular,e5fa8ebaa884d3fad5a276401a90688eda9b45c61ab0f62df568c8bab1bd63ed
4ebf72b568b89fc52fd7a97904c5f5919ef3af1f6a461a755ea3a21545dc5b69,-1,1,1,283.50857015,1555851118,Vote,f8377bb2ffdb07c8348f00169578b0891acc87e6cf8b98ddcd34d1ad8e3af4dd
1cfb9b60ae85d3479bb72a06752c5786b11b8d8064ea00f42dd4aa2087b044e6,-1,1,1,283.50857015,1555683060,Vote,e6ed79d4cb77ca8bb19b2eedb71481221e856b1be7bb2212d78cb930839d6538
2fd8c720e8907083aada480fa40da1fd2d86d2a7d5fea75f91d8b6711a49b8a9,-1,1,1,283.50857015,1555623291,Vote,30ea830286133d017e715a9f58cf4e117cb15419717f1fd23cdc5269677c1f5e
f8f3d451403fcab406b15ff3627cfd5fa4ce1d2ae509e6704253b652cac96d0c,-1,1,1,283.50857015,1555581771,Vote,b83619d2e9de6af4d76e443bdc62ac7bcd948befa4084bd58f8c90163ebca79f
8c29e4959acccc2a3ebc0d4546f5266ecd9b7a6d270b37e7edad1ed0ace5c67a,-1,1,1,283.50857015,1555491807,Vote,9b386b5cf9ae94db3b7ff9f95a9820dcd0b0846e69e03eab14f995a6236b186b
e5fa8ebaa884d3fad5a276401a90688eda9b45c61ab0f62df568c8bab1bd63ed,1,2,1,285.22830499,1555402107,Vote,7f863d92e809c7afdb44c47501958fdd78c840e386a83b3de437f9bdf53ab601
fc74c2e3c439ed6bb3425e52ad8e00d752a6882cb5afa5a1238a15fccf00c0b6,-1,2,1,285.22830499,1555089413,Regular,caf4cada0e33b095a0b2beb8213e6b341e2ae85f6ac908a183b9f6e3d041d5c6
caf4cada0e33b095a0b2beb8213e6b341e2ae85f6ac908a183b9f6e3d041d5c6,1,2,1,285.22830499,1555047960,Vote,fc74c2e3c439ed6bb3425e52ad8e00d752a6882cb5afa5a1238a15fccf00c0b6
353bea496af96e4f7653b5e91a294ce4bb8fc42175660b5f4624fa95ea3b675d,-1,1,1,283.50857015,1555044195,Vote,c1f1a9999e49379a49347867104acef2876bf3735524a4490d9057910f3b9eac
d3354bab8d011f49da5cafbee45f3afe94eb78f0271c2f52bf2e5df0056ce79a,-1,1,1,283.50857015,1554945228,Vote,2ad35020a42f3af7e66cc727e8a992a8f8f7c85ba679a5b3b37acd922f56cac9
7826e8407137f053f1964d816efa11e722afe055605614693f0446944f1195d1,-1,2,1,285.22830499,1554933544,Regular,5409c87eec6519aec249e320011098a60f7be2e90cd91182eb1b85b1f1740759
ccde32f218f5d6e614bc5ae48e401c194b655d602ff90d4c72e7cf8ac0b098a3,-1,1,1,283.50857015,1554920729,Vote,e4238ac24ad31174b00510cbeb96313b43fbaf3ab2403a36bf3df58b1a269739
5409c87eec6519aec249e320011098a60f7be2e90cd91182eb1b85b1f1740759,1,2,1,285.22830499,1554892706,Vote,7826e8407137f053f1964d816efa11e722afe055605614693f0446944f1195d1
b21330b47d16e5aac478f475ae48eca8ca1f41a1485a842ae10777bd407f1a37,-1,1,1,283.50857015,1554880653,Vote,fc80b53d7d146eec603df5f969a16e4855f87fd040aa1f8e109eb1288d36b809
d3912b539feb230bd7fd5a4a798024d7345ad2715f84c3ba5a6f4a28ead9251d,-1,1,1,283.50857015,1554811940,Vote,b77d3dd07dbb2cef7b9963d4721e33d8cff0d658e80e5134a683bfb2b2ffcf5a
d413459b902a44b3e02d9953e00aa5670625de3e1a035be2b5f2582533354f35,-1,1,1,283.50857015,1554717559,Vote,8b7a30cf6319a3f2ee7bc2b75bf7d6289d183c0ac6d8c0ba430105cf9561ab29
e872e8b1ccc9c872015dadf293398b936dc73f5cca42f526bd7d00f70adf8a26,-1,1,1,283.50857015,1554614067,Vote,a151b2dec3dffc2470f9e3ae565e3dd469fccfc39b2564579cca2593ac3e144b
da2c131a6323483406529969dd6b34f8579100adfc4688394eac5b3e89800da9,-1,3,1,285.22830499,1554575810,Regular,e2300c67c3c154fda6ba32e0185916e109e811d5d849e64c5da157f957102fcd
da96c9e0deef47d30145db8f417df997e028774e03229c56dc7f7962da578696,-1,1,1,283.50857015,1554569732,Vote,9f5bd8d0637cdca8cca51fe329e3e2ae12eca6e83822164a2625856101a31478
b8289a6ce5a16a4697c5fe2163cb81e9c07b5cf21f51737432ec104554e256c2,-1,1,1,283.50857015,1554517196,Vote,11211a8c9e9977297f9d45047c66493dbdcc28b33cec8873c7cf542a87f6a033
e2300c67c3c154fda6ba32e0185916e109e811d5d849e64c5da157f957102fcd,1,2,1,285.22830499,1554506833,Vote,da2c131a6323483406529969dd6b34f8579100adfc4688394eac5b3e89800da9
bedf360b7c26b543fa80e9db22d97e57b3a35d5db79493625862a49074f2a347,-1,4,1,285.22830499,1554506024,Regular,fb933299fff21f23701a5408211886ac14ebae875fe9ad5f0322e0235188e458
bcb0750d4354ba1abbd244c32a80fb5e383b122acec0e63f5ca6200dd1a840a9,-1,1,1,283.50857015,1554473014,Vote,ec0ac329522b93ca8f7ba0267e40c2513e82b061224d1ed29dc6e7bc461ad523
26015435c917f9f4f527944bd7a38648649ce2cd41314a0f481d8af87387810d,-1,1,1,283.50857015,1554471790,Vote,dc559f584a7ae7c766dab1105e160b498cfcfe71b2372c9ddb6f36ef18362a19
be7edca0b1da6bac00546e0758547f58115228bb87c145babb9afb3277816d67,-1,1,1,283.50857015,1554452655,Vote,4f967d6d9ae340664b6eef77e99dac776a78df53e247b02d9674073567c8b5d6
fb933299fff21f23701a5408211886ac14ebae875fe9ad5f0322e0235188e458,1,2,1,285.22830499,1554401313,Vote,bedf360b7c26b543fa80e9db22d97e57b3a35d5db79493625862a49074f2a347
9b386b5cf9ae94db3b7ff9f95a9820dcd0b0846e69e03eab14f995a6236b186b,1,0,1,283.50857015,1554324037,Ticket,8c29e4959acccc2a3ebc0d4546f5266ecd9b7a6d270b37e7edad1ed0ace5c67a
0504001192e17b26e34155366dd266a6d99d0e9f881993af7bc5f46ff449de8e,1,0,1,283.50857015,1554323912,Ticket,48693c4816363c4794aa3c2816fecd9bdadcd6420a590e28106920eb1a6c1c2f
11211a8c9e9977297f9d45047c66493dbdcc28b33cec8873c7cf542a87f6a033,1,0,1,283.50857015,1554323912,Ticket,b8289a6ce5a16a4697c5fe2163cb81e9c07b5cf21f51737432ec104554e256c2
30ea830286133d017e715a9f58cf4e117cb15419717f1fd23cdc5269677c1f5e,1,0,1,283.50857015,1554323912,Ticket,2fd8c720e8907083aada480fa40da1fd2d86d2a7d5fea75f91d8b6711a49b8a9
80240b031d76acb5d09b42ebc6d8ad329c6b3f44adfabc911c3b4e6aa4850da8,1,0,1,283.50857015,1554323912,Ticket,35dee8e283d48213e33b60a04b53880e384b3ead785d673410d406b610a40fb6
b77d3dd07dbb2cef7b9963d4721e33d8cff0d658e80e5134a683bfb2b2ffcf5a,1,0,1,283.50857015,1554323912,Ticket,d3912b539feb230bd7fd5a4a798024d7345ad2715f84c3ba5a6f4a28ead9251d
dc559f584a7ae7c766dab1105e160b498cfcfe71b2372c9ddb6f36ef18362a19,1,0,1,283.50857015,1554323912,Ticket,26015435c917f9f4f527944bd7a38648649ce2cd41314a0f481d8af87387810d
e4238ac24ad31174b00510cbeb96313b43fbaf3ab2403a36bf3df58b1a269739,1,0,1,283.50857015,1554323912,Ticket,ccde32f218f5d6e614bc5ae48e401c194b655d602ff90d4c72e7cf8ac0b098a3
fc80b53d7d146eec603df5f969a16e4855f87fd040aa1f8e109eb1288d36b809,1,0,1,283.50857015,1554323912,Ticket,b21330b47d16e5aac478f475ae48eca8ca1f41a1485a842ae10777bd407f1a37
2ad35020a42f3af7e66cc727e8a992a8f8f7c85ba679a5b3b37acd922f56cac9,1,0,1,283.50857015,1554323900,Ticket,d3354bab8d011f49da5cafbee45f3afe94eb78f0271c2f52bf2e5df0056ce79a
4f967d6d9ae340664b6eef77e99dac776a78df53e247b02d9674073567c8b5d6,1,0,1,283.50857015,1554323900,Ticket,be7edca0b1da6bac00546e0758547f58115228bb87c145babb9afb3277816d67
8b7a30cf6319a3f2ee7bc2b75bf7d6289d183c0ac6d8c0ba430105cf9561ab29,1,0,1,283.50857015,1554323900,Ticket,d413459b902a44b3e02d9953e00aa5670625de3e1a035be2b5f2582533354f35
9f5bd8d0637cdca8cca51fe329e3e2ae12eca6e83822164a2625856101a31478,1,0,1,283.50857015,1554323900,Ticket,da96c9e0deef47d30145db8f417df997e028774e03229c56dc7f7962da578696
a151b2dec3dffc2470f9e3ae565e3dd469fccfc39b2564579cca2593ac3e144b,1,0,1,283.50857015,1554323900,Ticket,e872e8b1ccc9c872015dadf293398b936dc73f5cca42f526bd7d00f70adf8a26
a87ba5d0728c96fcd7ef1eddfd72ac1a15c02a635ded39392e976339792b1804,1,0,1,283.50857015,1554323900,Ticket,2e3cd25e5e4a989096bba5b3075f7e3b1a69c10d5dde926133ed5b05a21f0f11
b83619d2e9de6af4d76e443bdc62ac7bcd948befa4084bd58f8c90163ebca79f,1,0,1,283.50857015,1554323900,Ticket,f8f3d451403fcab406b15ff3627cfd5fa4ce1d2ae509e6704253b652cac96d0c
c1f1a9999e49379a49347867104acef2876bf3735524a4490d9057910f3b9eac,1,0,1,283.50857015,1554323900,Ticket,353bea496af96e4f7653b5e91a294ce4bb8fc42175660b5f4624fa95ea3b675d
e6ed79d4cb77ca8bb19b2eedb71481221e856b1be7bb2212d78cb930839d6538,1,0,1,283.50857015,1554323900,Ticket,1cfb9b60ae85d3479bb72a06752c5786b11b8d8064ea00f42dd4aa2087b044e6
ec0ac329522b93ca8f7ba0267e40c2513e82b061224d1ed29dc6e7bc461ad523,1,0,1,283.50857015,1554323900,Ticket,bcb0750d4354ba1abbd244c32a80fb5e383b122acec0e63f5ca6200dd1a840a9
