tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15205cd4fa74ffc88e72903a2a3e25a3163a246297fc5900de74ca20e938b276,-1,0,1,2.000298,1719432962,Ticket,1672ca2d544b2fb8a66d8f975995bc704ba79cc90ddfc0dbab21d33ba9eed26c
450762901c7090fc2b5018baa5be7ff338ab951ace96157e4f8c272447bf3fb0,-1,0,1,2.000298,1719432962,Ticket,1672ca2d544b2fb8a66d8f975995bc704ba79cc90ddfc0dbab21d33ba9eed26c
62f96381c80b9c8202b3e6f07e9e892ab18587b2c94f857c64946ec7f43fa290,-1,0,1,2.000298,1719431183,Ticket,1672ca2d544b2fb8a66d8f975995bc704ba79cc90ddfc0dbab21d33ba9eed26c
78459f153c2b4bc8fc60e1df6cef4c396c83743224f58d145965bfdd412612df,-1,0,1,2.000298,1719431183,Ticket,1672ca2d544b2fb8a66d8f975995bc704ba79cc90ddfc0dbab21d33ba9eed26c
cc225b6a61f0507aabac80fe3427e95ccd78b04cb34ca11c29a852f3e8961e4b,-1,0,1,2.000298,1719431183,Ticket,1672ca2d544b2fb8a66d8f975995bc704ba79cc90ddfc0dbab21d33ba9eed26c
1672ca2d544b2fb8a66d8f975995bc704ba79cc90ddfc0dbab21d33ba9eed26c,1,3,1,2.000298,1719430806,Regular,cc225b6a61f0507aabac80fe3427e95ccd78b04cb34ca11c29a852f3e8961e4b
1672ca2d544b2fb8a66d8f975995bc704ba79cc90ddfc0dbab21d33ba9eed26c,1,1,1,2.000298,1719430806,Regular,450762901c7090fc2b5018baa5be7ff338ab951ace96157e4f8c272447bf3fb0
1672ca2d544b2fb8a66d8f975995bc704ba79cc90ddfc0dbab21d33ba9eed26c,1,0,1,2.000298,1719430806,Regular,15205cd4fa74ffc88e72903a2a3e25a3163a246297fc5900de74ca20e938b276
1672ca2d544b2fb8a66d8f975995bc704ba79cc90ddfc0dbab21d33ba9eed26c,1,2,1,2.000298,1719430806,Regular,62f96381c80b9c8202b3e6f07e9e892ab18587b2c94f857c64946ec7f43fa290
1672ca2d544b2fb8a66d8f975995bc704ba79cc90ddfc0dbab21d33ba9eed26c,1,4,1,2.000298,1719430806,Regular,78459f153c2b4bc8fc60e1df6cef4c396c83743224f58d145965bfdd412612df
