tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
acf261c6d8347a38daf80e2c5acb819f9cf0bf3cb9b487df9933c0599906a1f6,-1,1,1,81.63935227,1544248403,Vote,c6485b1a18967b83004e51fdff498566e301612524146c34aafa4bad1794e33c
43058d76959ddbb61d004764ee1ae2b82e11b50444d1e106b2774aea43dba9d3,-1,1,1,81.63935227,1543556112,Vote,6051016e19450ba93a893c3914b9f42f0c8cb52c11d474def8a274a40e50d4cc
5ffc95167bd7de5d25380cb146b1ed1dbfadb93d2fc41e9d3f74c791662a849c,-1,2,1,83.65076986,1543401627,Regular,3fdf5b359237df4d63ef4fd0bd42ac7e50c54568b136b585e5491fc37e8565c0
3fdf5b359237df4d63ef4fd0bd42ac7e50c54568b136b585e5491fc37e8565c0,1,2,1,83.65076986,1543360511,Vote,5ffc95167bd7de5d25380cb146b1ed1dbfadb93d2fc41e9d3f74c791662a849c
2fc92e092eadd44bcc737f0a637c7747bae0582b70bcb6745a697b8bc295837d,-1,1,1,81.63935227,1542927373,Vote,f69f69a06aa3264cdf76b5b803183a8cb493b16f22dcde22736e1425b379e0ef
8b656eeb635fb219fb9072293471b69ed6b11664a7d569d9eb09fe3745e6a6ea,-1,1,1,81.63935227,1542664506,Vote,c45b0dcd171d342c315c21a089c68c26d68035d88aeeab1c39175940bccaea53
014c2db9b160f358dfccb3a73826d28271b331d783a405b95441c9247a476238,-1,1,1,81.63935227,1542042555,Vote,92c2cc6697dd5ba33c3341b56ee6991ed08b7d8afd41bff9678889c2933b4a83
71bd01ac44e5856ecd2d50f99e6b484d2e5706c2641bf14930b56f43c7742deb,-1,10,1,83.65076986,1541721929,Regular,e8f5666ea76a39e7eb7c49cecfedae23a4262d8cefbaf9946d25b13b7d548ac1
e8f5666ea76a39e7eb7c49cecfedae23a4262d8cefbaf9946d25b13b7d548ac1,1,2,1,83.65076986,1541663147,Vote,71bd01ac44e5856ecd2d50f99e6b484d2e5706c2641bf14930b56f43c7742deb
4af90160d8aca2a0adc983ca9afb517682586557f2b9499a777ce39532ae0411,-1,1,1,81.63935227,1541458697,Vote,3c58129bcce9c9e9e2bfd4e966ed205bba55fc7be7835bf5378c49ef5f4221b5
691f6dd9504d3a2f5a4ae9d994ae5424ba22a27c599a3785f094e205e94d32ca,-1,1,1,81.63935227,1540982487,Vote,81bfcf326c8bd74fe18431a5afb674c40d9ba6b9d77e2ccff1f5b4ab77213b0c
