tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fab0cfbf17ffd1ac6f827f00e50f8361e7235aebcffb449cc398e4dc7c14a5a2,-1,28,1,285.17525443,1558395721,Regular,aa38956fde114312aa31477b6d648fe1774488392b0e09ff1fdfeab0dffcdc70
aa38956fde114312aa31477b6d648fe1774488392b0e09ff1fdfeab0dffcdc70,1,2,1,285.17525443,1557841908,Vote,fab0cfbf17ffd1ac6f827f00e50f8361e7235aebcffb449cc398e4dc7c14a5a2
5bb3f1ea37a3ab449bb9959c11df48706f66f61527e4759b168505cf3c293947,-1,13,1,285.22830499,1555916330,Regular,b89046f30255101e3a7c5401d8b8de3decdbaac21cc386ada6d1a741fc2e2e88
9648f210931d8f21a77bd23b683a3f66bf89fe356f77d78be388b41bf63140b0,-1,21,1,285.22830499,1555915330,Regular,227d9e5f67fcfeb9302b91e47657ffa0ed91f732b0931f3e027d8ab9a4362b81
e477eaf8ff7b6ad6856133951c27c13c239701b7d8cb3e82cfe6afcb0bf3496c,-1,2,1,285.22830499,1555911098,Regular,56802e002a005c4f02014569f2c28ca4f84968911552d3b6b24820dda49a2207
56802e002a005c4f02014569f2c28ca4f84968911552d3b6b24820dda49a2207,1,2,1,285.22830499,1555882364,Vote,e477eaf8ff7b6ad6856133951c27c13c239701b7d8cb3e82cfe6afcb0bf3496c
227d9e5f67fcfeb9302b91e47657ffa0ed91f732b0931f3e027d8ab9a4362b81,1,2,1,285.22830499,1555872833,Vote,9648f210931d8f21a77bd23b683a3f66bf89fe356f77d78be388b41bf63140b0
b89046f30255101e3a7c5401d8b8de3decdbaac21cc386ada6d1a741fc2e2e88,1,2,1,285.22830499,1555222090,Vote,5bb3f1ea37a3ab449bb9959c11df48706f66f61527e4759b168505cf3c293947
ba0999cee24e9b27c1c4565674f0f8e3a01609ff37d44a55f77885b9ba741e5d,-1,1,1,285.22830499,1554578979,Regular,6ffa9ac267f3640f12bf58fbde6451a56b93253f326f2b00539ea1e355b3e043
6ffa9ac267f3640f12bf58fbde6451a56b93253f326f2b00539ea1e355b3e043,1,2,1,285.22830499,1554541513,Vote,ba0999cee24e9b27c1c4565674f0f8e3a01609ff37d44a55f77885b9ba741e5d
6ad71c607878ab11697570049bcda1757d61fb1edaa1e49fa867402896ff4efd,-1,4,1,285.22830499,1554501896,Regular,50750a0f53ed8471ef279a18028ccb04935283254fb6dd6e4b3cd253d4a8351b
50750a0f53ed8471ef279a18028ccb04935283254fb6dd6e4b3cd253d4a8351b,1,2,1,285.22830499,1554440631,Vote,6ad71c607878ab11697570049bcda1757d61fb1edaa1e49fa867402896ff4efd
2a596220d5912203e47794459482820cc977a6f9c90096b157c4f21c28e825f6,-1,0,1,71.24127567,1554304589,Regular,c4f2e763be76aad4bc83d939554ee83cffb9bcb73b6ae80fb1ab8b66733e9e06
c4f2e763be76aad4bc83d939554ee83cffb9bcb73b6ae80fb1ab8b66733e9e06,1,20,1,71.24127567,1554304378,Regular,2a596220d5912203e47794459482820cc977a6f9c90096b157c4f21c28e825f6
