tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
152889d36a18163792300c2ab93d790f6be2e635173da75cfc78a06d0f410b06,-1,0,1,0.13003204,1552715875,Regular,adb9f87ddb1fac0290e3bc135d8ed04c4eb42c91e466b9512260943d37158207
152889d36a18163792300c2ab93d790f6be2e635173da75cfc78a06d0f410b06,-1,1,1,131.43864081,1552715875,Regular,adb9f87ddb1fac0290e3bc135d8ed04c4eb42c91e466b9512260943d37158207
152889d36a18163792300c2ab93d790f6be2e635173da75cfc78a06d0f410b06,-1,2,1,0.13003204,1552715875,Regular,adb9f87ddb1fac0290e3bc135d8ed04c4eb42c91e466b9512260943d37158207
152889d36a18163792300c2ab93d790f6be2e635173da75cfc78a06d0f410b06,-1,3,1,131.43864081,1552715875,Regular,adb9f87ddb1fac0290e3bc135d8ed04c4eb42c91e466b9512260943d37158207
152889d36a18163792300c2ab93d790f6be2e635173da75cfc78a06d0f410b06,-1,4,1,0.13003204,1552715875,Regular,adb9f87ddb1fac0290e3bc135d8ed04c4eb42c91e466b9512260943d37158207
152889d36a18163792300c2ab93d790f6be2e635173da75cfc78a06d0f410b06,-1,5,1,131.43864081,1552715875,Regular,adb9f87ddb1fac0290e3bc135d8ed04c4eb42c91e466b9512260943d37158207
152889d36a18163792300c2ab93d790f6be2e635173da75cfc78a06d0f410b06,-1,6,1,0.13003204,1552715875,Regular,adb9f87ddb1fac0290e3bc135d8ed04c4eb42c91e466b9512260943d37158207
152889d36a18163792300c2ab93d790f6be2e635173da75cfc78a06d0f410b06,-1,7,1,131.43864081,1552715875,Regular,adb9f87ddb1fac0290e3bc135d8ed04c4eb42c91e466b9512260943d37158207
152889d36a18163792300c2ab93d790f6be2e635173da75cfc78a06d0f410b06,-1,8,1,0.13003204,1552715875,Regular,adb9f87ddb1fac0290e3bc135d8ed04c4eb42c91e466b9512260943d37158207
152889d36a18163792300c2ab93d790f6be2e635173da75cfc78a06d0f410b06,-1,9,1,131.43864081,1552715875,Regular,adb9f87ddb1fac0290e3bc135d8ed04c4eb42c91e466b9512260943d37158207
152889d36a18163792300c2ab93d790f6be2e635173da75cfc78a06d0f410b06,-1,10,1,0.13003204,1552715875,Regular,adb9f87ddb1fac0290e3bc135d8ed04c4eb42c91e466b9512260943d37158207
