tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07,-1,141,1,59.80556795,1597421010,Regular,d55676b2652c5ac591bdf8f82d689e455319bba21c6cc4eb77168200e6722afb
ce53bfc3329db0bd0a3c6788990248cb53da5b1cb8854c9d9eac5f53cdb76247,-1,189,1,59.80556795,1597421010,Regular,2f2a121de23354c418660a00daa2fb6be71b9d44733396575b169044ecffdcdb
07016c696920e0e03ac29e89da787b8339510ef10b668a6c3a5a254dfb18da25,-1,1,1,58.42453375,1575412261,Vote,b7bf224d9f5c023589ee08db604f70c2f1cc0450ce9c5b034ef626c723db7163
9d13dd7f30ae143c7ab52a6ce6fbe9da97e17580b24f8360eba81e36128e26fb,-1,1,1,58.42453375,1574232677,Vote,d54e7362bf276bd1ad26bf735866c45ede043430a72b3808352662427ebedfa3
01d2fb3703875a0907dc573c8262bf3855a07a5c2fb62c28bcc2ada2b0c7b5ce,-1,1,1,58.42453375,1573938205,Vote,7840cb520fdc60ead7c9e6db1ef77d6d892e99e51fea9b43c4870f99defc2a4f
ac0e7622b57d6cc0a10077f56cf10721a0edba624d12a7d6641e272896eab8d3,-1,1,1,58.42453375,1573826054,Vote,0c0ec3bcfe42519b3150d849f4d62c8014a8f9825180545ae3d23d6bd7e3177c
fc60d68b88c4aa64bbffb78f3677895c687507fbede959908f21f3073670e232,-1,1,1,58.42453375,1573738009,Vote,e9794c8e62ec3272085b91ad47b0432b6d0031c3379770641066f9b9f7a2f0da
2490ab8f3c13cd79f406c83861727c640b98b03f896f2339fad1486746747038,-1,1,1,58.42453375,1573259913,Vote,528c3d3203bc100724b4da51a7234dde681f57496d92a6982d8dc17f11bc60d4
f44c85649a99c5b0f804a69b99b780add34f56f307411fa90ad35a0dffd91201,-1,1,1,58.42453375,1573031897,Vote,b5d1f154745b84679b4a66241458ca0ca2f4411c51ba033409a2ad5a8acf482d
d55676b2652c5ac591bdf8f82d689e455319bba21c6cc4eb77168200e6722afb,1,2,1,59.80556795,1572881421,Vote,c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07
77b308cad9dad849005e1db38824f6e3e0cc52cd6aa6cfd778df972449149df1,-1,1,1,58.42453375,1572793229,Vote,5bd91f12af75d94e9834f3434a2261348b9c5ad7478c516937e33666c7e79742
cc438306748d2035b2177fb55744c542967dc11d33ee8d7d4eeecb9c3d0ca69b,-1,1,1,58.42453375,1572756767,Vote,b8aab54fe4d3b2a3fb9f8b05519193a979d66c0ea7943485d78a6603e7ef8c53
ceba94c25db26fb9b8c65aa84119f8f78ebb551209cfd68bda742a7436206dae,-1,1,1,58.42453375,1572721064,Vote,bd9321454920639e539d8145e3c341c55441da1095d0cab7caf533053c42ff5c
