tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1226f57c39e5c84f0ff0366ae63abe26e20279d5bd1c179c4143d26882a3323e,-1,0,1,0.07261294,1594192765,Ticket,77bdee9a03ba27c2fc6d23412e0740cad77ea9fa91e90e1115679fc803920414
1226f57c39e5c84f0ff0366ae63abe26e20279d5bd1c179c4143d26882a3323e,-1,1,1,15.72174248,1594192765,Ticket,77bdee9a03ba27c2fc6d23412e0740cad77ea9fa91e90e1115679fc803920414
2a5cac6b603067a37e6e452bbac0cd079c33b2f159be22d4065347066ea23800,-1,0,1,0.07261294,1594192765,Ticket,77bdee9a03ba27c2fc6d23412e0740cad77ea9fa91e90e1115679fc803920414
2a5cac6b603067a37e6e452bbac0cd079c33b2f159be22d4065347066ea23800,-1,1,1,15.72174248,1594192765,Ticket,77bdee9a03ba27c2fc6d23412e0740cad77ea9fa91e90e1115679fc803920414
2e60d8f10a63b05f890d598bec69a239006eab63957ab577c04ab6091d87e564,-1,0,1,0.07261294,1594192765,Ticket,77bdee9a03ba27c2fc6d23412e0740cad77ea9fa91e90e1115679fc803920414
2e60d8f10a63b05f890d598bec69a239006eab63957ab577c04ab6091d87e564,-1,1,1,15.72174248,1594192765,Ticket,77bdee9a03ba27c2fc6d23412e0740cad77ea9fa91e90e1115679fc803920414
40243145a2d44962cdebca6a306920ee8685bdc14c3bd6399f03945c1520eb96,-1,1,1,15.72174248,1594192765,Ticket,77bdee9a03ba27c2fc6d23412e0740cad77ea9fa91e90e1115679fc803920414
40243145a2d44962cdebca6a306920ee8685bdc14c3bd6399f03945c1520eb96,-1,0,1,0.07261294,1594192765,Ticket,77bdee9a03ba27c2fc6d23412e0740cad77ea9fa91e90e1115679fc803920414
52743953e9a230e77ff10d0edda8f7cf422e695e01d3cb30c36f9d56311488f0,-1,1,1,15.72174248,1594192765,Ticket,77bdee9a03ba27c2fc6d23412e0740cad77ea9fa91e90e1115679fc803920414
52743953e9a230e77ff10d0edda8f7cf422e695e01d3cb30c36f9d56311488f0,-1,0,1,0.07261294,1594192765,Ticket,77bdee9a03ba27c2fc6d23412e0740cad77ea9fa91e90e1115679fc803920414
5dca6ccfb95ae0e99e0f5c7dad07640acb224166f824a2c00e3157fae4dd3038,-1,0,1,0.07261294,1594192765,Ticket,77bdee9a03ba27c2fc6d23412e0740cad77ea9fa91e90e1115679fc803920414
5dca6ccfb95ae0e99e0f5c7dad07640acb224166f824a2c00e3157fae4dd3038,-1,1,1,15.72174248,1594192765,Ticket,77bdee9a03ba27c2fc6d23412e0740cad77ea9fa91e90e1115679fc803920414
69298db017e623f5d6bd7f8a86339d756ade86744a04a70689dd043333e7b078,-1,1,1,15.72174248,1594192765,Ticket,77bdee9a03ba27c2fc6d23412e0740cad77ea9fa91e90e1115679fc803920414
69298db017e623f5d6bd7f8a86339d756ade86744a04a70689dd043333e7b078,-1,0,1,0.07261294,1594192765,Ticket,77bdee9a03ba27c2fc6d23412e0740cad77ea9fa91e90e1115679fc803920414
6cc3ea8f6057d7cbbd95f0a64ed9af40b150615b92658d331c558a11a2f74d3e,-1,0,1,0.07261294,1594192765,Ticket,77bdee9a03ba27c2fc6d23412e0740cad77ea9fa91e90e1115679fc803920414
