tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
456ea87fcce4acca307961244b6d1ee179d506874213b4a308430b9318f6e804,-1,3,1,152.65429405,1574902069,Regular,32d1fe5711f8e17cde8b61025ad665c60f921ed4172283affe4c2aed050a3bb6
e326cd687f483889241f384eb1aa8a22fbdbd8e199ab3c07f5d3051ac746d406,-1,15,1,152.81875939,1574889824,Regular,9f8a76b2306bc5dd92121592c7953639f72cef5d38fa5ff5c81a59d33e3b8d8c
1e8343426007ac6703f3874c8e9f066821cf3d91d910367af4a59c03f13a1a76,-1,16,1,152.65429405,1569835642,Regular,d2b89398c231d855400f931059b01c1dc4cbbd5efbbad5cb746b4706b907694f
d2b89398c231d855400f931059b01c1dc4cbbd5efbbad5cb746b4706b907694f,1,3,1,152.65429405,1569721226,Vote,1e8343426007ac6703f3874c8e9f066821cf3d91d910367af4a59c03f13a1a76
9f8a76b2306bc5dd92121592c7953639f72cef5d38fa5ff5c81a59d33e3b8d8c,1,3,1,152.81875939,1569515100,Vote,e326cd687f483889241f384eb1aa8a22fbdbd8e199ab3c07f5d3051ac746d406
7f69edc0739dc18e899bb978a0488712a02ce087621f8fbf55eace49c05d4778,-1,9,1,152.65429405,1569511635,Regular,733d684bb76776545007127a8da9c3c911b705a8fd2d05981a10bf09c72fe655
733d684bb76776545007127a8da9c3c911b705a8fd2d05981a10bf09c72fe655,1,3,1,152.65429405,1568725938,Vote,7f69edc0739dc18e899bb978a0488712a02ce087621f8fbf55eace49c05d4778
32d1fe5711f8e17cde8b61025ad665c60f921ed4172283affe4c2aed050a3bb6,1,3,1,152.65429405,1568659575,Vote,456ea87fcce4acca307961244b6d1ee179d506874213b4a308430b9318f6e804
6cea9b8f7367a01152d3c18851178830adf70cf210da0177bdb4fa34b98771fe,-1,64,1,152.69961813,1568638754,Regular,626dd34ac0b1337e3a488cbe43e2671e19272e0a22786a7178bf82f010207afb
05dc8baec3608f0f4439dfb02ebeedc5fd91c0870c070dbf9d4abf17c4dcef29,-1,11,1,152.69961813,1568633628,Regular,62cb8bd2c5d4c5a710cf6007f55d57fe0f0a5eccbbdcd59d4cacdfd23fc77eee
e30fcb7be0acb89ee5e43354efe794c4108dd5525f24662a08eadf6cbcac2319,-1,14,1,152.69961813,1568628859,Regular,8962def343ec26be06e64cadd42bd92efb3be028a77c635e8904368adc7b64d3
8d8129153aa26c4750f0f6232814b89373a54c11d080d0404758606c36c709d3,-1,171,1,152.86408351,1568620334,Regular,853c04f83a6adfe1b568c709da03962d851465478683a74d68832d7854788f8e
853c04f83a6adfe1b568c709da03962d851465478683a74d68832d7854788f8e,1,3,1,152.86408351,1568392776,Vote,8d8129153aa26c4750f0f6232814b89373a54c11d080d0404758606c36c709d3
2536450a70e27f54fd914f276ee303d892dc99f0670da47f32d95b3adab4653a,-1,6,1,152.69961813,1568353979,Regular,294d7a213a7a24b5eb5e20745165b31ba9bbb06c5398e3dc76be0d4fa1d4a5b0
d3745ab5eb31806e93b65c8969011df607d2ec9874e9c339024a358609b554ec,-1,13,1,152.69961813,1568353773,Regular,f3c55f5117521df00603e2fe8cb70f0fac20195734e87fa4eb8c53f0b9c971af
8962def343ec26be06e64cadd42bd92efb3be028a77c635e8904368adc7b64d3,1,3,1,152.69961813,1567767788,Vote,e30fcb7be0acb89ee5e43354efe794c4108dd5525f24662a08eadf6cbcac2319
294d7a213a7a24b5eb5e20745165b31ba9bbb06c5398e3dc76be0d4fa1d4a5b0,1,3,1,152.69961813,1567673362,Vote,2536450a70e27f54fd914f276ee303d892dc99f0670da47f32d95b3adab4653a
5f529543e6337a71f58b862fae4d58b0b7d7fa22bad68a91ea9ec42be93f064e,-1,103,1,152.86408351,1567664346,Regular,35c9229ad366e7aae5ca8948651918cd4b4daf9bf46ee32b3d584900ee31e48e
7f30048f7f1f90ce94837f403353a42718006f470e246da0c781f6a7bac83b33,-1,15,1,152.69961813,1567586626,Regular,85ec6352693966a1ee4f7a755ff780cda571698efcff1beea4de544174d4d865
35c9229ad366e7aae5ca8948651918cd4b4daf9bf46ee32b3d584900ee31e48e,1,3,1,152.86408351,1567512285,Vote,5f529543e6337a71f58b862fae4d58b0b7d7fa22bad68a91ea9ec42be93f064e
626dd34ac0b1337e3a488cbe43e2671e19272e0a22786a7178bf82f010207afb,1,3,1,152.69961813,1567430363,Vote,6cea9b8f7367a01152d3c18851178830adf70cf210da0177bdb4fa34b98771fe
