tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6448d311a7c6a9705934f2ae2087ada9a8f595c78badd7baf970813285541580,-1,1,1,113.14065431,1550276580,Vote,9a06357797d1c2c4af975064e4260ee4f4154c9098206d26db11e282b2b5aa7f
cb70d0ee002c85ca2bab25a5389a3e43beb864738cbb1cdc04a171105752e35e,-1,1,1,113.14065431,1549878301,Vote,72c36bb17e88b09a099f697e59c027fb2d6d0f77b68597cbff69500851e09451
035c168ed427bf854e3d55394ca8f53b810f096eb2aa390ea7aa5ad7a8fe8c65,-1,1,1,113.14065431,1549088806,Vote,c45e6e85d084da8a3093b3ba2c36ecb7f36b7bafcb934325074200570e183bde
72bcee28c831a3b66e1b7421ebc3f61480334e84e324aae03662004eb389a534,-1,1,1,113.14065431,1547982874,Vote,7c9cde7e25c97bf8e3985aa036fa8d0edb6a8801c95dde9e378e4e4f328f4218
606de03de78b10076ad7530ed8888a6e7dca28ae7e1c61d7203d7e34490cbb35,-1,1,1,113.14065431,1547980444,Vote,b6ec34158a70ddcc4137e2e69c43a9273c158c4615db24fad80c478861fef77d
f589a113d5feff0e9710705076a169022acc360495d88f7afd1f4c414828c162,-1,1,1,113.14065431,1547829100,Vote,01a089482f74db7127f91067a19b133cb0b0df9ce986b01b220f189182d99cf9
d6e95aad4b9feb4e1864127c9c9e85c3f1461dba065b8774ef085844138001db,-1,1,1,113.14065431,1547721933,Vote,9d8301ffe4eab6efe35da07d42b0ef9797689816bfa0ebea6e9d0ff462b2c08f
56e4bd982117a496fbfdc2260a873f33ad9353d027470798d2ecbc75e447fbdd,-1,1,1,113.14065431,1547335070,Vote,32f7b5ef7f56b7f7b094a4b07d033cf3987277ed228178001a734d4ee1db68ba
01a089482f74db7127f91067a19b133cb0b0df9ce986b01b220f189182d99cf9,1,0,1,113.14065431,1547114178,Ticket,f589a113d5feff0e9710705076a169022acc360495d88f7afd1f4c414828c162
32f7b5ef7f56b7f7b094a4b07d033cf3987277ed228178001a734d4ee1db68ba,1,0,1,113.14065431,1547114178,Ticket,56e4bd982117a496fbfdc2260a873f33ad9353d027470798d2ecbc75e447fbdd
72c36bb17e88b09a099f697e59c027fb2d6d0f77b68597cbff69500851e09451,1,0,1,113.14065431,1547114178,Ticket,cb70d0ee002c85ca2bab25a5389a3e43beb864738cbb1cdc04a171105752e35e
7c9cde7e25c97bf8e3985aa036fa8d0edb6a8801c95dde9e378e4e4f328f4218,1,0,1,113.14065431,1547114178,Ticket,72bcee28c831a3b66e1b7421ebc3f61480334e84e324aae03662004eb389a534
9a06357797d1c2c4af975064e4260ee4f4154c9098206d26db11e282b2b5aa7f,1,0,1,113.14065431,1547114178,Ticket,6448d311a7c6a9705934f2ae2087ada9a8f595c78badd7baf970813285541580
9d8301ffe4eab6efe35da07d42b0ef9797689816bfa0ebea6e9d0ff462b2c08f,1,0,1,113.14065431,1547114178,Ticket,d6e95aad4b9feb4e1864127c9c9e85c3f1461dba065b8774ef085844138001db
b6ec34158a70ddcc4137e2e69c43a9273c158c4615db24fad80c478861fef77d,1,0,1,113.14065431,1547114178,Ticket,606de03de78b10076ad7530ed8888a6e7dca28ae7e1c61d7203d7e34490cbb35
c45e6e85d084da8a3093b3ba2c36ecb7f36b7bafcb934325074200570e183bde,1,0,1,113.14065431,1547114178,Ticket,035c168ed427bf854e3d55394ca8f53b810f096eb2aa390ea7aa5ad7a8fe8c65
