tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7561bd9b304a9d8a103e92c0ddda44729ff8c181e063ebfa62da22f54fd2c8ea,-1,13,1,152.89063882,1571245659,Regular,87eb086e7b5d738068da9b0fb7b9e99abef35062ab426d99b42a648675a2a255
87eb086e7b5d738068da9b0fb7b9e99abef35062ab426d99b42a648675a2a255,1,2,1,152.89063882,1570889340,Vote,7561bd9b304a9d8a103e92c0ddda44729ff8c181e063ebfa62da22f54fd2c8ea
22b61a6bacf203c55a2c655d78fa4c95d1b133498937bc01865a823d7c2894b1,-1,0,1,151.50990462,1569406892,Ticket,0bd841d071774230d7edd7e1515b179eade9867527c62d4dca533f6360d7a3eb
27a20b4b7948d927c1c16a130c258c8f8e9671702b34c3a4b8aa4f299d71d326,-1,0,1,151.50990462,1569406892,Ticket,0bd841d071774230d7edd7e1515b179eade9867527c62d4dca533f6360d7a3eb
3edb5c9208d784249cd1cb757bcabc4706b394b05bc563132f7b45be6a8e95d3,-1,0,1,151.50990462,1569406892,Ticket,0bd841d071774230d7edd7e1515b179eade9867527c62d4dca533f6360d7a3eb
413ec46919479f9e3be7cf8b95b0339f00587185097bae2b5050275887d16546,-1,0,1,151.50990462,1569406892,Ticket,0bd841d071774230d7edd7e1515b179eade9867527c62d4dca533f6360d7a3eb
4a9d56919e9fcf9ad7c1081fbdef514892d493d058ab815aefeb9b09e9fcd822,-1,0,1,151.50990462,1569406892,Ticket,0bd841d071774230d7edd7e1515b179eade9867527c62d4dca533f6360d7a3eb
61433acd89cd2733815ac811af8d2386f01e5681a68d98ab4984dbecaef94e0e,-1,0,1,151.50990462,1569406892,Ticket,0bd841d071774230d7edd7e1515b179eade9867527c62d4dca533f6360d7a3eb
6572642df8ed54ff377afb12caa8590a45828194572a0e7d6d75bfbb2e55a0aa,-1,0,1,151.50990462,1569406892,Ticket,0bd841d071774230d7edd7e1515b179eade9867527c62d4dca533f6360d7a3eb
66b80e74b2e9b3cd7f1a0b2395d50de5a58fdd330fa04e36bd05100541764753,-1,0,1,151.50990462,1569406892,Ticket,0bd841d071774230d7edd7e1515b179eade9867527c62d4dca533f6360d7a3eb
7de86c3b1b7ee154fabb6bf43f946e8b7b68aa3d3e0f4d1b4537108f6447a266,-1,0,1,151.50990462,1569406892,Ticket,0bd841d071774230d7edd7e1515b179eade9867527c62d4dca533f6360d7a3eb
b76f54171010a85702d2bac5883534f1cde641251bd27fe4a4f91429343c3ec7,-1,0,1,151.50990462,1569406892,Ticket,0bd841d071774230d7edd7e1515b179eade9867527c62d4dca533f6360d7a3eb
bbbfdb4444cf4cc65055ec88c677b98ee651229b10722420949252f30c533923,-1,0,1,151.50990462,1569406892,Ticket,0bd841d071774230d7edd7e1515b179eade9867527c62d4dca533f6360d7a3eb
f73346662b27b4969fba4f16f759e3c41c5bfa52207cc01176df7a7c76ce9fb5,-1,0,1,151.50990462,1569406892,Ticket,0bd841d071774230d7edd7e1515b179eade9867527c62d4dca533f6360d7a3eb
f74755c7e5fb4c28b05f58e569e5a6de7c11a93f27056c7774f177dad2c66bd0,-1,0,1,151.50990462,1569406892,Ticket,0bd841d071774230d7edd7e1515b179eade9867527c62d4dca533f6360d7a3eb
0bd841d071774230d7edd7e1515b179eade9867527c62d4dca533f6360d7a3eb,1,0,1,151.50990462,1569406838,Regular,bbbfdb4444cf4cc65055ec88c677b98ee651229b10722420949252f30c533923
0bd841d071774230d7edd7e1515b179eade9867527c62d4dca533f6360d7a3eb,1,2,1,151.50990462,1569406838,Regular,4a9d56919e9fcf9ad7c1081fbdef514892d493d058ab815aefeb9b09e9fcd822
0bd841d071774230d7edd7e1515b179eade9867527c62d4dca533f6360d7a3eb,1,6,1,151.50990462,1569406838,Regular,b76f54171010a85702d2bac5883534f1cde641251bd27fe4a4f91429343c3ec7
0bd841d071774230d7edd7e1515b179eade9867527c62d4dca533f6360d7a3eb,1,11,1,151.50990462,1569406838,Regular,66b80e74b2e9b3cd7f1a0b2395d50de5a58fdd330fa04e36bd05100541764753
0bd841d071774230d7edd7e1515b179eade9867527c62d4dca533f6360d7a3eb,1,8,1,151.50990462,1569406838,Regular,61433acd89cd2733815ac811af8d2386f01e5681a68d98ab4984dbecaef94e0e
0bd841d071774230d7edd7e1515b179eade9867527c62d4dca533f6360d7a3eb,1,5,1,151.50990462,1569406838,Regular,27a20b4b7948d927c1c16a130c258c8f8e9671702b34c3a4b8aa4f299d71d326
0bd841d071774230d7edd7e1515b179eade9867527c62d4dca533f6360d7a3eb,1,7,1,151.50990462,1569406838,Regular,f74755c7e5fb4c28b05f58e569e5a6de7c11a93f27056c7774f177dad2c66bd0
