tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd100111c3570935317aa353260a20a950c21e3d6ab3da0022452edd30ed8371,-1,3,1,17.76457454,1674455403,Regular,a607d80382abc828e1b474d50055286830d1f226be5117d1079fd9b8b636b70b
cd100111c3570935317aa353260a20a950c21e3d6ab3da0022452edd30ed8371,-1,0,1,0.02695028,1674455403,Regular,a607d80382abc828e1b474d50055286830d1f226be5117d1079fd9b8b636b70b
cd100111c3570935317aa353260a20a950c21e3d6ab3da0022452edd30ed8371,-1,1,1,17.76457454,1674455403,Regular,a607d80382abc828e1b474d50055286830d1f226be5117d1079fd9b8b636b70b
cd100111c3570935317aa353260a20a950c21e3d6ab3da0022452edd30ed8371,-1,2,1,0.02695028,1674455403,Regular,a607d80382abc828e1b474d50055286830d1f226be5117d1079fd9b8b636b70b
d36ee5d077a29c5da8030e8a3eb8668ae71505ecf4fb264b7783d43d8d595416,-1,1,1,17.76457454,1674452423,Ticket,a607d80382abc828e1b474d50055286830d1f226be5117d1079fd9b8b636b70b
d36ee5d077a29c5da8030e8a3eb8668ae71505ecf4fb264b7783d43d8d595416,-1,0,1,0.02695028,1674452423,Ticket,a607d80382abc828e1b474d50055286830d1f226be5117d1079fd9b8b636b70b
3bb46c6852e62bb17dfb7c937333baf4f6a7d9355c147f7a7cd6da29ba1a50d4,-1,0,1,0.02695028,1674452311,Ticket,a607d80382abc828e1b474d50055286830d1f226be5117d1079fd9b8b636b70b
3bb46c6852e62bb17dfb7c937333baf4f6a7d9355c147f7a7cd6da29ba1a50d4,-1,1,1,17.76457454,1674452311,Ticket,a607d80382abc828e1b474d50055286830d1f226be5117d1079fd9b8b636b70b
58a5543a8b3292d13c7abfe19aa6621d681b856341f49a21ff645b0947100f4b,-1,0,1,0.02695028,1674452311,Ticket,a607d80382abc828e1b474d50055286830d1f226be5117d1079fd9b8b636b70b
58a5543a8b3292d13c7abfe19aa6621d681b856341f49a21ff645b0947100f4b,-1,1,1,17.76457454,1674452311,Ticket,a607d80382abc828e1b474d50055286830d1f226be5117d1079fd9b8b636b70b
a607d80382abc828e1b474d50055286830d1f226be5117d1079fd9b8b636b70b,1,5,1,17.76457454,1674452223,Regular,cd100111c3570935317aa353260a20a950c21e3d6ab3da0022452edd30ed8371
a607d80382abc828e1b474d50055286830d1f226be5117d1079fd9b8b636b70b,1,6,1,0.02695028,1674452223,Regular,58a5543a8b3292d13c7abfe19aa6621d681b856341f49a21ff645b0947100f4b
a607d80382abc828e1b474d50055286830d1f226be5117d1079fd9b8b636b70b,1,7,1,17.76457454,1674452223,Regular,58a5543a8b3292d13c7abfe19aa6621d681b856341f49a21ff645b0947100f4b
a607d80382abc828e1b474d50055286830d1f226be5117d1079fd9b8b636b70b,1,2,1,0.02695028,1674452223,Regular,3bb46c6852e62bb17dfb7c937333baf4f6a7d9355c147f7a7cd6da29ba1a50d4
a607d80382abc828e1b474d50055286830d1f226be5117d1079fd9b8b636b70b,1,3,1,17.76457454,1674452223,Regular,3bb46c6852e62bb17dfb7c937333baf4f6a7d9355c147f7a7cd6da29ba1a50d4
a607d80382abc828e1b474d50055286830d1f226be5117d1079fd9b8b636b70b,1,8,1,0.02695028,1674452223,Regular,d36ee5d077a29c5da8030e8a3eb8668ae71505ecf4fb264b7783d43d8d595416
a607d80382abc828e1b474d50055286830d1f226be5117d1079fd9b8b636b70b,1,9,1,17.76457454,1674452223,Regular,d36ee5d077a29c5da8030e8a3eb8668ae71505ecf4fb264b7783d43d8d595416
a607d80382abc828e1b474d50055286830d1f226be5117d1079fd9b8b636b70b,1,0,1,0.02695028,1674452223,Regular,cd100111c3570935317aa353260a20a950c21e3d6ab3da0022452edd30ed8371
a607d80382abc828e1b474d50055286830d1f226be5117d1079fd9b8b636b70b,1,1,1,17.76457454,1674452223,Regular,cd100111c3570935317aa353260a20a950c21e3d6ab3da0022452edd30ed8371
a607d80382abc828e1b474d50055286830d1f226be5117d1079fd9b8b636b70b,1,4,1,0.02695028,1674452223,Regular,cd100111c3570935317aa353260a20a950c21e3d6ab3da0022452edd30ed8371
