tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2facfa37d2ecf7f8c9e9eed5fb8e02a3cb4bedb59dd5618bc94efb72e6ea5290,-1,60,1,24.84498543,1626756401,Regular,c4927d0c1ad4cc615d26d70c39ac556207367c24bfc0c4debf2a8621d992e6c3
2facfa37d2ecf7f8c9e9eed5fb8e02a3cb4bedb59dd5618bc94efb72e6ea5290,-1,45,1,0.05009233,1626756401,Regular,c4927d0c1ad4cc615d26d70c39ac556207367c24bfc0c4debf2a8621d992e6c3
2facfa37d2ecf7f8c9e9eed5fb8e02a3cb4bedb59dd5618bc94efb72e6ea5290,-1,46,1,24.84498543,1626756401,Regular,c4927d0c1ad4cc615d26d70c39ac556207367c24bfc0c4debf2a8621d992e6c3
2facfa37d2ecf7f8c9e9eed5fb8e02a3cb4bedb59dd5618bc94efb72e6ea5290,-1,47,1,0.05009233,1626756401,Regular,c4927d0c1ad4cc615d26d70c39ac556207367c24bfc0c4debf2a8621d992e6c3
2facfa37d2ecf7f8c9e9eed5fb8e02a3cb4bedb59dd5618bc94efb72e6ea5290,-1,48,1,24.84498543,1626756401,Regular,c4927d0c1ad4cc615d26d70c39ac556207367c24bfc0c4debf2a8621d992e6c3
2facfa37d2ecf7f8c9e9eed5fb8e02a3cb4bedb59dd5618bc94efb72e6ea5290,-1,49,1,0.05009233,1626756401,Regular,c4927d0c1ad4cc615d26d70c39ac556207367c24bfc0c4debf2a8621d992e6c3
2facfa37d2ecf7f8c9e9eed5fb8e02a3cb4bedb59dd5618bc94efb72e6ea5290,-1,50,1,24.84498543,1626756401,Regular,c4927d0c1ad4cc615d26d70c39ac556207367c24bfc0c4debf2a8621d992e6c3
2facfa37d2ecf7f8c9e9eed5fb8e02a3cb4bedb59dd5618bc94efb72e6ea5290,-1,51,1,0.05009233,1626756401,Regular,c4927d0c1ad4cc615d26d70c39ac556207367c24bfc0c4debf2a8621d992e6c3
2facfa37d2ecf7f8c9e9eed5fb8e02a3cb4bedb59dd5618bc94efb72e6ea5290,-1,52,1,24.84498543,1626756401,Regular,c4927d0c1ad4cc615d26d70c39ac556207367c24bfc0c4debf2a8621d992e6c3
2facfa37d2ecf7f8c9e9eed5fb8e02a3cb4bedb59dd5618bc94efb72e6ea5290,-1,53,1,0.05009233,1626756401,Regular,c4927d0c1ad4cc615d26d70c39ac556207367c24bfc0c4debf2a8621d992e6c3
