tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
149aa3dc533e8dcd1709b3bb1ce336bb89bac35994a2c123ef90520953f4d4b8,-1,0,1,0.02829779,1671756801,Ticket,f083fd89addf16f9be351921a017b0f95516b108eb191097963ffc340aa047a8
149aa3dc533e8dcd1709b3bb1ce336bb89bac35994a2c123ef90520953f4d4b8,-1,1,1,130.24545797,1671756801,Ticket,f083fd89addf16f9be351921a017b0f95516b108eb191097963ffc340aa047a8
160b4616eccb75c848fa0cdd467f9d8e76c0cd985594fba517569c812a9011b2,-1,0,1,0.02829779,1671756801,Ticket,f083fd89addf16f9be351921a017b0f95516b108eb191097963ffc340aa047a8
160b4616eccb75c848fa0cdd467f9d8e76c0cd985594fba517569c812a9011b2,-1,1,1,130.24545797,1671756801,Ticket,f083fd89addf16f9be351921a017b0f95516b108eb191097963ffc340aa047a8
2dbd5362604a6588cdf988b0f01d611ce048bebb59b7a2dca96517de762fe434,-1,1,1,130.24545797,1671756801,Ticket,f083fd89addf16f9be351921a017b0f95516b108eb191097963ffc340aa047a8
2dbd5362604a6588cdf988b0f01d611ce048bebb59b7a2dca96517de762fe434,-1,0,1,0.02829779,1671756801,Ticket,f083fd89addf16f9be351921a017b0f95516b108eb191097963ffc340aa047a8
3518cbe4c95f68ca9b23150cf3d9ad1f33dadff14a52c4a5f8c14817b0811ed0,-1,1,1,130.24545797,1671756801,Ticket,f083fd89addf16f9be351921a017b0f95516b108eb191097963ffc340aa047a8
3518cbe4c95f68ca9b23150cf3d9ad1f33dadff14a52c4a5f8c14817b0811ed0,-1,0,1,0.02829779,1671756801,Ticket,f083fd89addf16f9be351921a017b0f95516b108eb191097963ffc340aa047a8
3a7cf103d8dab2ee0f32fe104af3fa7ea36807c25248c4434c571a46b33a1b04,-1,0,1,0.02829779,1671756801,Ticket,f083fd89addf16f9be351921a017b0f95516b108eb191097963ffc340aa047a8
3a7cf103d8dab2ee0f32fe104af3fa7ea36807c25248c4434c571a46b33a1b04,-1,1,1,130.24545797,1671756801,Ticket,f083fd89addf16f9be351921a017b0f95516b108eb191097963ffc340aa047a8
41a93713efdf5aac12a6647cdb7a2391d67b326653d688fdff11920eafd24dd2,-1,0,1,0.02829779,1671756801,Ticket,f083fd89addf16f9be351921a017b0f95516b108eb191097963ffc340aa047a8
41a93713efdf5aac12a6647cdb7a2391d67b326653d688fdff11920eafd24dd2,-1,1,1,130.24545797,1671756801,Ticket,f083fd89addf16f9be351921a017b0f95516b108eb191097963ffc340aa047a8
5362002961e88ab376a23d476c0e239cb80aec6c1e55d5975de5c8134277db9f,-1,0,1,0.02829779,1671756801,Ticket,f083fd89addf16f9be351921a017b0f95516b108eb191097963ffc340aa047a8
5362002961e88ab376a23d476c0e239cb80aec6c1e55d5975de5c8134277db9f,-1,1,1,130.24545797,1671756801,Ticket,f083fd89addf16f9be351921a017b0f95516b108eb191097963ffc340aa047a8
5df7803e231d79c123a6ef44dcd5ac0541f4b689b34d5e8e20e08513a38cd211,-1,1,1,130.24545797,1671756801,Ticket,f083fd89addf16f9be351921a017b0f95516b108eb191097963ffc340aa047a8
5df7803e231d79c123a6ef44dcd5ac0541f4b689b34d5e8e20e08513a38cd211,-1,0,1,0.02829779,1671756801,Ticket,f083fd89addf16f9be351921a017b0f95516b108eb191097963ffc340aa047a8
9fbbed06769381e74e3f4d0c65029e561a876bac837abfd1a0fd97df0f658ed3,-1,0,1,0.02829779,1671756801,Ticket,f083fd89addf16f9be351921a017b0f95516b108eb191097963ffc340aa047a8
9fbbed06769381e74e3f4d0c65029e561a876bac837abfd1a0fd97df0f658ed3,-1,1,1,130.24545797,1671756801,Ticket,f083fd89addf16f9be351921a017b0f95516b108eb191097963ffc340aa047a8
aa9bad16372b272bfd666d87cb47491b5799bd3a5ec37de86b84bc60d6327dd0,-1,0,1,0.02829779,1671756801,Ticket,f083fd89addf16f9be351921a017b0f95516b108eb191097963ffc340aa047a8
aa9bad16372b272bfd666d87cb47491b5799bd3a5ec37de86b84bc60d6327dd0,-1,1,1,130.24545797,1671756801,Ticket,f083fd89addf16f9be351921a017b0f95516b108eb191097963ffc340aa047a8
abdb16367a7b9d479055855c838e5716580c97f14e57567c6b073a1a9365d121,-1,1,1,130.24545797,1671756801,Ticket,f083fd89addf16f9be351921a017b0f95516b108eb191097963ffc340aa047a8
abdb16367a7b9d479055855c838e5716580c97f14e57567c6b073a1a9365d121,-1,0,1,0.02829779,1671756801,Ticket,f083fd89addf16f9be351921a017b0f95516b108eb191097963ffc340aa047a8
b3d2e5dddfafe855ec7d8f6c39d2939f94f9eef115a3570e08ee5a425ef30534,-1,0,1,0.02829779,1671756801,Ticket,f083fd89addf16f9be351921a017b0f95516b108eb191097963ffc340aa047a8
b3d2e5dddfafe855ec7d8f6c39d2939f94f9eef115a3570e08ee5a425ef30534,-1,1,1,130.24545797,1671756801,Ticket,f083fd89addf16f9be351921a017b0f95516b108eb191097963ffc340aa047a8
bd68bdf5c907730859b2d4cdfa45a5b03479d9d25cbc3027306052bd27cec7b7,-1,1,1,130.24545797,1671756801,Ticket,f083fd89addf16f9be351921a017b0f95516b108eb191097963ffc340aa047a8
bd68bdf5c907730859b2d4cdfa45a5b03479d9d25cbc3027306052bd27cec7b7,-1,0,1,0.02829779,1671756801,Ticket,f083fd89addf16f9be351921a017b0f95516b108eb191097963ffc340aa047a8
