tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ed16d9e76b938932d52eae2d9831a2482c9fa4f0bcdacf2047065e078cb34a6,-1,1,1,10.92071953,1669548402,Ticket,27bf3b826d8d26df116a7c8fd79f435182853ae065dc9d22b2205d101a1e0c6d
3ed16d9e76b938932d52eae2d9831a2482c9fa4f0bcdacf2047065e078cb34a6,-1,0,1,0.02827629,1669548402,Ticket,27bf3b826d8d26df116a7c8fd79f435182853ae065dc9d22b2205d101a1e0c6d
53864b5c984877a64705ac8ecae2c2bda138f1266975035b04d7812a5c646790,-1,0,1,0.02827629,1669548402,Ticket,27bf3b826d8d26df116a7c8fd79f435182853ae065dc9d22b2205d101a1e0c6d
53864b5c984877a64705ac8ecae2c2bda138f1266975035b04d7812a5c646790,-1,1,1,10.92071953,1669548402,Ticket,27bf3b826d8d26df116a7c8fd79f435182853ae065dc9d22b2205d101a1e0c6d
9b92eeb7eb455cb3a532d0556b5a3f4fa5210722cde8123baab9aad731598ad0,-1,0,1,0.02827629,1669548402,Ticket,27bf3b826d8d26df116a7c8fd79f435182853ae065dc9d22b2205d101a1e0c6d
9b92eeb7eb455cb3a532d0556b5a3f4fa5210722cde8123baab9aad731598ad0,-1,1,1,10.92071953,1669548402,Ticket,27bf3b826d8d26df116a7c8fd79f435182853ae065dc9d22b2205d101a1e0c6d
9fe2c80dea8f71e76a906d8a96a016c74e8d72bc8adacd6d245ee538f8836ae3,-1,0,1,0.02827629,1669548402,Ticket,27bf3b826d8d26df116a7c8fd79f435182853ae065dc9d22b2205d101a1e0c6d
9fe2c80dea8f71e76a906d8a96a016c74e8d72bc8adacd6d245ee538f8836ae3,-1,1,1,10.92071953,1669548402,Ticket,27bf3b826d8d26df116a7c8fd79f435182853ae065dc9d22b2205d101a1e0c6d
a2848a12c6f20a6d1870c3791681c2ab0ca9b6243479e3dd544f94ae6ed8226c,-1,0,1,0.02827629,1669548402,Ticket,27bf3b826d8d26df116a7c8fd79f435182853ae065dc9d22b2205d101a1e0c6d
a2848a12c6f20a6d1870c3791681c2ab0ca9b6243479e3dd544f94ae6ed8226c,-1,1,1,10.92071953,1669548402,Ticket,27bf3b826d8d26df116a7c8fd79f435182853ae065dc9d22b2205d101a1e0c6d
27bf3b826d8d26df116a7c8fd79f435182853ae065dc9d22b2205d101a1e0c6d,1,3,1,10.92071953,1669548345,Regular,a2848a12c6f20a6d1870c3791681c2ab0ca9b6243479e3dd544f94ae6ed8226c
27bf3b826d8d26df116a7c8fd79f435182853ae065dc9d22b2205d101a1e0c6d,1,4,1,0.02827629,1669548345,Regular,3ed16d9e76b938932d52eae2d9831a2482c9fa4f0bcdacf2047065e078cb34a6
27bf3b826d8d26df116a7c8fd79f435182853ae065dc9d22b2205d101a1e0c6d,1,5,1,10.92071953,1669548345,Regular,3ed16d9e76b938932d52eae2d9831a2482c9fa4f0bcdacf2047065e078cb34a6
27bf3b826d8d26df116a7c8fd79f435182853ae065dc9d22b2205d101a1e0c6d,1,6,1,0.02827629,1669548345,Regular,9b92eeb7eb455cb3a532d0556b5a3f4fa5210722cde8123baab9aad731598ad0
27bf3b826d8d26df116a7c8fd79f435182853ae065dc9d22b2205d101a1e0c6d,1,7,1,10.92071953,1669548345,Regular,9b92eeb7eb455cb3a532d0556b5a3f4fa5210722cde8123baab9aad731598ad0
27bf3b826d8d26df116a7c8fd79f435182853ae065dc9d22b2205d101a1e0c6d,1,0,1,0.02827629,1669548345,Regular,9fe2c80dea8f71e76a906d8a96a016c74e8d72bc8adacd6d245ee538f8836ae3
27bf3b826d8d26df116a7c8fd79f435182853ae065dc9d22b2205d101a1e0c6d,1,1,1,10.92071953,1669548345,Regular,9fe2c80dea8f71e76a906d8a96a016c74e8d72bc8adacd6d245ee538f8836ae3
27bf3b826d8d26df116a7c8fd79f435182853ae065dc9d22b2205d101a1e0c6d,1,8,1,0.02827629,1669548345,Regular,53864b5c984877a64705ac8ecae2c2bda138f1266975035b04d7812a5c646790
27bf3b826d8d26df116a7c8fd79f435182853ae065dc9d22b2205d101a1e0c6d,1,9,1,10.92071953,1669548345,Regular,53864b5c984877a64705ac8ecae2c2bda138f1266975035b04d7812a5c646790
27bf3b826d8d26df116a7c8fd79f435182853ae065dc9d22b2205d101a1e0c6d,1,2,1,0.02827629,1669548345,Regular,a2848a12c6f20a6d1870c3791681c2ab0ca9b6243479e3dd544f94ae6ed8226c
