tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8dbe3c335ad2e952429fb51e99b067aac15b7df99117206a56ec4073dcf0893c,-1,1,1,12.05831142,1659185190,Ticket,9c505718b73563b95be049911b17dbc6f6d647c4927b1df4f1e0ac4126a85799
8dbe3c335ad2e952429fb51e99b067aac15b7df99117206a56ec4073dcf0893c,-1,0,1,0.03300492,1659185190,Ticket,9c505718b73563b95be049911b17dbc6f6d647c4927b1df4f1e0ac4126a85799
d8fb22e568ea17f164db5a3370f0ed2ab9122cf96993743ab1ddca639e2e4114,-1,1,1,12.05831142,1659185190,Ticket,9c505718b73563b95be049911b17dbc6f6d647c4927b1df4f1e0ac4126a85799
d8fb22e568ea17f164db5a3370f0ed2ab9122cf96993743ab1ddca639e2e4114,-1,0,1,0.03300492,1659185190,Ticket,9c505718b73563b95be049911b17dbc6f6d647c4927b1df4f1e0ac4126a85799
db9a09fde1a66b612085cede009cdd0e150e861a0d870b06c476771975916622,-1,0,1,0.03300492,1659185190,Ticket,9c505718b73563b95be049911b17dbc6f6d647c4927b1df4f1e0ac4126a85799
db9a09fde1a66b612085cede009cdd0e150e861a0d870b06c476771975916622,-1,1,1,12.05831142,1659185190,Ticket,9c505718b73563b95be049911b17dbc6f6d647c4927b1df4f1e0ac4126a85799
e6b6c595b45d1d8252bcdde7a51ac3cfe13df77df0c825e8a17b803813368622,-1,0,1,0.03300492,1659185190,Ticket,9c505718b73563b95be049911b17dbc6f6d647c4927b1df4f1e0ac4126a85799
e6b6c595b45d1d8252bcdde7a51ac3cfe13df77df0c825e8a17b803813368622,-1,1,1,12.05831142,1659185190,Ticket,9c505718b73563b95be049911b17dbc6f6d647c4927b1df4f1e0ac4126a85799
e71dc0ab24c9917b127dba6abd0bb12399a582d9567a27b94320e32573a9e26f,-1,0,1,0.03300492,1659185190,Ticket,9c505718b73563b95be049911b17dbc6f6d647c4927b1df4f1e0ac4126a85799
e71dc0ab24c9917b127dba6abd0bb12399a582d9567a27b94320e32573a9e26f,-1,1,1,12.05831142,1659185190,Ticket,9c505718b73563b95be049911b17dbc6f6d647c4927b1df4f1e0ac4126a85799
23ac7be3ec05325dab721632fc7bd192a8cf4449d406ba0047f1360abd70d83c,-1,1,1,12.05831142,1659183766,Ticket,9c505718b73563b95be049911b17dbc6f6d647c4927b1df4f1e0ac4126a85799
23ac7be3ec05325dab721632fc7bd192a8cf4449d406ba0047f1360abd70d83c,-1,0,1,0.03300492,1659183766,Ticket,9c505718b73563b95be049911b17dbc6f6d647c4927b1df4f1e0ac4126a85799
2ba7074b86261bb217f281f191c1fc7bd479754780e2a03ebe517073762343ea,-1,1,1,12.05831142,1659183766,Ticket,9c505718b73563b95be049911b17dbc6f6d647c4927b1df4f1e0ac4126a85799
2ba7074b86261bb217f281f191c1fc7bd479754780e2a03ebe517073762343ea,-1,0,1,0.03300492,1659183766,Ticket,9c505718b73563b95be049911b17dbc6f6d647c4927b1df4f1e0ac4126a85799
6d228132c2babe75661d3fd10c8afdb93696cc9160bbb6c34278ff130598f789,-1,0,1,0.03300492,1659183766,Ticket,9c505718b73563b95be049911b17dbc6f6d647c4927b1df4f1e0ac4126a85799
