tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ed9ba3cb501769804804beace136f432f7ea94c49ef7a03dae855fae7742aa5,-1,0,1,97.66595835,1538664870,Ticket,1bf2594a39b75e34d320969877f7bd8d2a1d64ce9567d27e25aa394ef5fe7342
af7b10afd71a8f7bafa96d0484a6ba2ef96c8a5159508955401bf15c729039cc,-1,0,1,97.66595835,1538664870,Ticket,1bf2594a39b75e34d320969877f7bd8d2a1d64ce9567d27e25aa394ef5fe7342
decc6255c82a09384282ed555302fbc8e1adeaa1b848cb17b7ceaa343f19e270,-1,0,1,97.66595835,1538664870,Ticket,1bf2594a39b75e34d320969877f7bd8d2a1d64ce9567d27e25aa394ef5fe7342
f6607021e5c3b76c6fa4ec7d3bce7adec99ea487a84a8b6f4e6009a6596a3bc2,-1,0,1,97.66595835,1538664870,Ticket,1bf2594a39b75e34d320969877f7bd8d2a1d64ce9567d27e25aa394ef5fe7342
f9c349269c94a2485bd95ee1eec1875305024388c7c7080e2b53d3156f90ed70,-1,0,1,97.66595835,1538664870,Ticket,1bf2594a39b75e34d320969877f7bd8d2a1d64ce9567d27e25aa394ef5fe7342
1bf2594a39b75e34d320969877f7bd8d2a1d64ce9567d27e25aa394ef5fe7342,1,4,1,97.66595835,1538664664,Regular,f9c349269c94a2485bd95ee1eec1875305024388c7c7080e2b53d3156f90ed70
1bf2594a39b75e34d320969877f7bd8d2a1d64ce9567d27e25aa394ef5fe7342,1,1,1,97.66595835,1538664664,Regular,decc6255c82a09384282ed555302fbc8e1adeaa1b848cb17b7ceaa343f19e270
1bf2594a39b75e34d320969877f7bd8d2a1d64ce9567d27e25aa394ef5fe7342,1,0,1,97.66595835,1538664664,Regular,f6607021e5c3b76c6fa4ec7d3bce7adec99ea487a84a8b6f4e6009a6596a3bc2
1bf2594a39b75e34d320969877f7bd8d2a1d64ce9567d27e25aa394ef5fe7342,1,2,1,97.66595835,1538664664,Regular,af7b10afd71a8f7bafa96d0484a6ba2ef96c8a5159508955401bf15c729039cc
1bf2594a39b75e34d320969877f7bd8d2a1d64ce9567d27e25aa394ef5fe7342,1,3,1,97.66595835,1538664664,Regular,0ed9ba3cb501769804804beace136f432f7ea94c49ef7a03dae855fae7742aa5
