tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58451e02e57f5218cfee25a1c40df3be3d20c6d0b12e13000a1d069374cba057,-1,1,1,106.71491372,1561932855,Vote,91313b9d022c4d65dfae06bb3c5e7aa667d997e8142b846176b3f54c4a0beb61
8e4620b7429ee405a1734841b813e5afa9024b9e5f7e4dd2ea90f94221824fb6,-1,1,1,106.71491372,1561089405,Vote,ebd9e68074c2346c384b2bbb05be37d7515adff2517c165823f6674d5a8c5915
2871426aa82465da41f4844bb9a7c53ae2a8cd6e613e181cdf08600e0a02290d,-1,1,1,106.71491372,1560596149,Vote,49ae318c12d862f1c2f4d85c42b4e2bab9bb7d5e7af89d37d896706cdcf5713a
4a99fe2e751bd342e2ae46bb91349aaba5a1bf2488f45c1f3861de62978a1188,-1,1,1,106.71491372,1560199061,Vote,5e6035932582f973007a6aa888ba31fbe58fdc5de85a7123773d5ce86f21d387
4e62c123d057ab7ce4bf49ed930ae2cedfbb81cbd62c5247d77edd9f08c2a1a7,-1,1,1,106.71491372,1559733862,Vote,d311afde34bcb114d943b1f564fd2334a1ee670294ed4d82ad22b4f1f375d21a
a8affce3aeb726e4860cf0a605d1f79d40c574f184be21b7d49521bf5ed3be40,-1,1,1,106.71491372,1559300825,Vote,cd9aeeefee7e82a4552d9088dfadf2df365146e916a43762739755f3d9e86a3a
49ae318c12d862f1c2f4d85c42b4e2bab9bb7d5e7af89d37d896706cdcf5713a,1,0,1,106.71491372,1558882486,Ticket,2871426aa82465da41f4844bb9a7c53ae2a8cd6e613e181cdf08600e0a02290d
5e6035932582f973007a6aa888ba31fbe58fdc5de85a7123773d5ce86f21d387,1,0,1,106.71491372,1558882486,Ticket,4a99fe2e751bd342e2ae46bb91349aaba5a1bf2488f45c1f3861de62978a1188
91313b9d022c4d65dfae06bb3c5e7aa667d997e8142b846176b3f54c4a0beb61,1,0,1,106.71491372,1558882486,Ticket,58451e02e57f5218cfee25a1c40df3be3d20c6d0b12e13000a1d069374cba057
cd9aeeefee7e82a4552d9088dfadf2df365146e916a43762739755f3d9e86a3a,1,0,1,106.71491372,1558882486,Ticket,a8affce3aeb726e4860cf0a605d1f79d40c574f184be21b7d49521bf5ed3be40
d311afde34bcb114d943b1f564fd2334a1ee670294ed4d82ad22b4f1f375d21a,1,0,1,106.71491372,1558882486,Ticket,4e62c123d057ab7ce4bf49ed930ae2cedfbb81cbd62c5247d77edd9f08c2a1a7
ebd9e68074c2346c384b2bbb05be37d7515adff2517c165823f6674d5a8c5915,1,0,1,106.71491372,1558882486,Ticket,8e4620b7429ee405a1734841b813e5afa9024b9e5f7e4dd2ea90f94221824fb6
