tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b67f269a9b78d852b94dfc2e62d7285203caf7e4b97adc4633402c6e4afd13b3,-1,1,1,96.04818284,1539767895,Vote,9600f9b81f90955820a7141214e80080909019d2ee926792c26e23e202ac2441
51530c02bc111a5f60216a31e9a7d0fbf1e12da150d7d2220b9b623b4a79868a,-1,1,1,96.04818284,1539627869,Vote,ccbde44bd5384ec2999aaec04343eac1df73bbc66b6bf69b54964c07cd3fc825
fc9fbafc745b135d66d0d9b85074a7ed6da2ab24d1e795710647efdb3087c50a,-1,1,1,96.04818284,1539294090,Vote,3baf9f188e3de10243518718a540c6dbbee60f53d11f01f03075fcefd40ef66e
910d1c001beca4a365ac75ac22859dda47cf0c98b13cab0ce10844b1954c087d,-1,1,1,96.04818284,1539240170,Vote,3241b9bd2c847f77febbb1147413f18bf5fdcbecead828202d29c80c44406bba
c4a8d4dac691c4a168f0cf04edc3e5bc23a64244da443f298b5aea8be39b6ae8,-1,1,1,96.04818284,1539200551,Vote,5e3ffee4327ed6702cc849f246a8e0f3d74d999fe801bcacd71a64a8513569ea
3241b9bd2c847f77febbb1147413f18bf5fdcbecead828202d29c80c44406bba,1,0,1,96.04818284,1538937054,Ticket,910d1c001beca4a365ac75ac22859dda47cf0c98b13cab0ce10844b1954c087d
3baf9f188e3de10243518718a540c6dbbee60f53d11f01f03075fcefd40ef66e,1,0,1,96.04818284,1538937054,Ticket,fc9fbafc745b135d66d0d9b85074a7ed6da2ab24d1e795710647efdb3087c50a
5e3ffee4327ed6702cc849f246a8e0f3d74d999fe801bcacd71a64a8513569ea,1,0,1,96.04818284,1538937054,Ticket,c4a8d4dac691c4a168f0cf04edc3e5bc23a64244da443f298b5aea8be39b6ae8
9600f9b81f90955820a7141214e80080909019d2ee926792c26e23e202ac2441,1,0,1,96.04818284,1538937054,Ticket,b67f269a9b78d852b94dfc2e62d7285203caf7e4b97adc4633402c6e4afd13b3
ccbde44bd5384ec2999aaec04343eac1df73bbc66b6bf69b54964c07cd3fc825,1,0,1,96.04818284,1538937054,Ticket,51530c02bc111a5f60216a31e9a7d0fbf1e12da150d7d2220b9b623b4a79868a
