tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4de4c07f9281af00b306dda0ab98da24adc8ae5ef690f723373c30deb0bed51,-1,1,1,146.72996497,1561985914,Vote,5929badae9e2b1ae93d08b372c00d0fd1d8660dda72910aae3ef36722f91e811
24441778818e89e8a4021c868cc4df511469d7a252e63872c1e2cc073c920156,-1,1,1,146.72996497,1560472969,Vote,bae050b4185a9bd26e7d5845617866c2179ae214ee55bfb822094391dbbdff79
53ce17c43959e97c3a30862a5122757b1abbfd5085f133a287b01bf9e06d7426,-1,1,1,146.72996497,1558651342,Vote,50b88101104a700e1b733f00524869bd9916aeee3a1bc9029f6725ddef3455be
30d512192c1192f73e2c5e0e413cec532d6b01f4d74a43166410fd3b12b139c4,-1,1,1,146.72996497,1558403089,Vote,47d28d35fb12217f5314529c362f647f9d83f3a6d8bcdbae34f882cae73ff5a8
381e8ed476b506defb5ac93a5175b6d8821d4c91aaabcdd97de3863126dd19f2,-1,1,1,146.72996497,1557196125,Vote,093c815d5e5d49f22e1928835b5334b082ccfa1237b9bd55f0a9e2dff19ef48f
093c815d5e5d49f22e1928835b5334b082ccfa1237b9bd55f0a9e2dff19ef48f,1,0,1,146.72996497,1556854733,Ticket,381e8ed476b506defb5ac93a5175b6d8821d4c91aaabcdd97de3863126dd19f2
47d28d35fb12217f5314529c362f647f9d83f3a6d8bcdbae34f882cae73ff5a8,1,0,1,146.72996497,1556854733,Ticket,30d512192c1192f73e2c5e0e413cec532d6b01f4d74a43166410fd3b12b139c4
50b88101104a700e1b733f00524869bd9916aeee3a1bc9029f6725ddef3455be,1,0,1,146.72996497,1556854733,Ticket,53ce17c43959e97c3a30862a5122757b1abbfd5085f133a287b01bf9e06d7426
5929badae9e2b1ae93d08b372c00d0fd1d8660dda72910aae3ef36722f91e811,1,0,1,146.72996497,1556854733,Ticket,a4de4c07f9281af00b306dda0ab98da24adc8ae5ef690f723373c30deb0bed51
bae050b4185a9bd26e7d5845617866c2179ae214ee55bfb822094391dbbdff79,1,0,1,146.72996497,1556854733,Ticket,24441778818e89e8a4021c868cc4df511469d7a252e63872c1e2cc073c920156
