tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06fd67d2d2c1c48f6be98a960bcb9230f9d30834ece7f40ea833c2cdbeff5d1e,-1,1,1,293.09532134,1563106833,Ticket,421fa10f52f6df207461b79e6b36fa663fb42abf901943f176eb903c1da85f47
06fd67d2d2c1c48f6be98a960bcb9230f9d30834ece7f40ea833c2cdbeff5d1e,-1,0,1,0.11563468,1563106833,Ticket,421fa10f52f6df207461b79e6b36fa663fb42abf901943f176eb903c1da85f47
19397201d158fa7924d6d04a9834fe9924c439fc78453525063f66da4a86be07,-1,0,1,0.11563468,1563106833,Ticket,421fa10f52f6df207461b79e6b36fa663fb42abf901943f176eb903c1da85f47
19397201d158fa7924d6d04a9834fe9924c439fc78453525063f66da4a86be07,-1,1,1,293.09532134,1563106833,Ticket,421fa10f52f6df207461b79e6b36fa663fb42abf901943f176eb903c1da85f47
29e9e91cba89cb1f6aeedcd78d9ec8d7162415c6719d2c8ccc9765543b6ed6b0,-1,1,1,293.09532134,1563106833,Ticket,421fa10f52f6df207461b79e6b36fa663fb42abf901943f176eb903c1da85f47
29e9e91cba89cb1f6aeedcd78d9ec8d7162415c6719d2c8ccc9765543b6ed6b0,-1,0,1,0.11563468,1563106833,Ticket,421fa10f52f6df207461b79e6b36fa663fb42abf901943f176eb903c1da85f47
2ca8fadfc07260ef7be2c9d84e3d06f1d3f86e20fbf6ff5c912dc498c4ab08f8,-1,1,1,293.09532134,1563106833,Ticket,421fa10f52f6df207461b79e6b36fa663fb42abf901943f176eb903c1da85f47
2ca8fadfc07260ef7be2c9d84e3d06f1d3f86e20fbf6ff5c912dc498c4ab08f8,-1,0,1,0.11563468,1563106833,Ticket,421fa10f52f6df207461b79e6b36fa663fb42abf901943f176eb903c1da85f47
2fb9e2e35860be8057f8a910329b9ba041ce5a690ee1f0e9fb815c0855094068,-1,0,1,0.11563468,1563106833,Ticket,421fa10f52f6df207461b79e6b36fa663fb42abf901943f176eb903c1da85f47
2fb9e2e35860be8057f8a910329b9ba041ce5a690ee1f0e9fb815c0855094068,-1,1,1,293.09532134,1563106833,Ticket,421fa10f52f6df207461b79e6b36fa663fb42abf901943f176eb903c1da85f47
4cba1fc34570d6f7aa35da131c4d65e05b06dc3d115c4bbd74986b561691ce2c,-1,1,1,293.09532134,1563106833,Ticket,421fa10f52f6df207461b79e6b36fa663fb42abf901943f176eb903c1da85f47
4cba1fc34570d6f7aa35da131c4d65e05b06dc3d115c4bbd74986b561691ce2c,-1,0,1,0.11563468,1563106833,Ticket,421fa10f52f6df207461b79e6b36fa663fb42abf901943f176eb903c1da85f47
510d450bee9140d34eecb277deb0ff3f8a08cc494688032b6567343e1a606bfd,-1,1,1,293.09532134,1563106833,Ticket,421fa10f52f6df207461b79e6b36fa663fb42abf901943f176eb903c1da85f47
510d450bee9140d34eecb277deb0ff3f8a08cc494688032b6567343e1a606bfd,-1,0,1,0.11563468,1563106833,Ticket,421fa10f52f6df207461b79e6b36fa663fb42abf901943f176eb903c1da85f47
8899374d007eec6e7393884de7d42d35a53f3a23fe9cb015e194df47167122a6,-1,0,1,0.11563468,1563106833,Ticket,421fa10f52f6df207461b79e6b36fa663fb42abf901943f176eb903c1da85f47
8899374d007eec6e7393884de7d42d35a53f3a23fe9cb015e194df47167122a6,-1,1,1,293.09532134,1563106833,Ticket,421fa10f52f6df207461b79e6b36fa663fb42abf901943f176eb903c1da85f47
