tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac67ef7412efdb33d4dc37dfa5e3ed6e0f50b4b02ad9aab3215a91ec1c694f9f,-1,1,1,74.65615873,1600117545,Regular,0663a542e10d45ee952ba6f15014367bd92750ae9fe5aee442d487c5570ffd2a
0663a542e10d45ee952ba6f15014367bd92750ae9fe5aee442d487c5570ffd2a,1,3,1,74.65615873,1600079236,Vote,ac67ef7412efdb33d4dc37dfa5e3ed6e0f50b4b02ad9aab3215a91ec1c694f9f
0c2a6b08f93075639e0dfccc46db88dd5a07eb094ff584d233e6ff2b913ef901,-1,9,1,74.65615873,1599922418,Regular,b6d6dca61aeca31bd9d788fa499d3fb8d40b9f56b949d1d419009ff443e05ead
b6d6dca61aeca31bd9d788fa499d3fb8d40b9f56b949d1d419009ff443e05ead,1,3,1,74.65615873,1599888273,Vote,0c2a6b08f93075639e0dfccc46db88dd5a07eb094ff584d233e6ff2b913ef901
65615dcc0ce878b0a6028c461de6c29e2c0d3a7f7fe4dcd91ecb450478bc1b9e,-1,6,1,113.94088882,1599856561,Regular,0432ae3c9a45882046047821ebe51f233c2481cb7e5c518df533dcbefcaa6476
0432ae3c9a45882046047821ebe51f233c2481cb7e5c518df533dcbefcaa6476,1,3,1,113.94088882,1599804994,Vote,65615dcc0ce878b0a6028c461de6c29e2c0d3a7f7fe4dcd91ecb450478bc1b9e
581ae5744456aa04a88a342f5451917a032c89b6bd7046b1f64e05de46b6502f,-1,250,1,74.65615873,1598199029,Regular,49890b9c8ec88ac0c61c4bfbcf95f1e3691d07497d6e8f3c7b141b56ea81bcc2
49890b9c8ec88ac0c61c4bfbcf95f1e3691d07497d6e8f3c7b141b56ea81bcc2,1,3,1,74.65615873,1598161422,Vote,581ae5744456aa04a88a342f5451917a032c89b6bd7046b1f64e05de46b6502f
53bf26185f2d28b13db0cc0bece390734edcdfb6b44de28ef01e73534b92a337,-1,11,1,113.94088882,1598116498,Regular,2489196fa7213f9ed6c4ba4caba002d63ad55e0f56e4c7548b8ad61ce03d116f
767db065dbbb0e0395775c5c3b7b80b2b3dcb641c4a6855b77930a945b768257,-1,6,1,74.65615873,1598106065,Regular,fb31fc5a65d6f64d67a2f6e2215cd39cc38405a4df4deec7a67a0ead5b4799d2
2489196fa7213f9ed6c4ba4caba002d63ad55e0f56e4c7548b8ad61ce03d116f,1,3,1,113.94088882,1598088154,Vote,53bf26185f2d28b13db0cc0bece390734edcdfb6b44de28ef01e73534b92a337
fb31fc5a65d6f64d67a2f6e2215cd39cc38405a4df4deec7a67a0ead5b4799d2,1,3,1,74.65615873,1598073498,Vote,767db065dbbb0e0395775c5c3b7b80b2b3dcb641c4a6855b77930a945b768257
7a39541a3cb3017a2888970f0b9ed422e8780cd68e9da617e4db772a8ff907aa,-1,0,1,74.68726984,1598021854,Regular,bc9d7814664f2a6f07be107ddb54d3ab5fbcbe44623bffe54e6005cc9a785a18
bc9d7814664f2a6f07be107ddb54d3ab5fbcbe44623bffe54e6005cc9a785a18,1,3,1,74.68726984,1597955620,Vote,7a39541a3cb3017a2888970f0b9ed422e8780cd68e9da617e4db772a8ff907aa
00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2,-1,111,1,74.68726984,1597903626,Regular,4553361cf7f4fd62cb1ba65aa392295ab3bf4b73034685d49f7abe2c99e90ccb
00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2,-1,76,1,74.68726984,1597903626,Regular,8cc9ac41543e497c0c496edee2680d5056571694b8a0f3199bbce82328ac97b5
50768bd956628e548fe20c98fd6c0db3a52add0d28e518b910bf3df4806debf5,-1,4,1,74.68726984,1597903626,Regular,65d02025699d92c8a98740dc1977b53c7028bb937d5b7611ab87cab2e3a1ab0b
4553361cf7f4fd62cb1ba65aa392295ab3bf4b73034685d49f7abe2c99e90ccb,1,3,1,74.68726984,1597865063,Vote,00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2
8cc9ac41543e497c0c496edee2680d5056571694b8a0f3199bbce82328ac97b5,1,3,1,74.68726984,1597833227,Vote,00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2
65d02025699d92c8a98740dc1977b53c7028bb937d5b7611ab87cab2e3a1ab0b,1,3,1,74.68726984,1597829630,Vote,50768bd956628e548fe20c98fd6c0db3a52add0d28e518b910bf3df4806debf5
5922c062b9b5ef653051f1d189dda7224cdd896930b8c54339958750b3d5906f,-1,11,1,113.9720107,1597826407,Regular,416650492540af118d269e47278e24d950b572357548a8c8b6648f44bc83a83b
2c5f60303ede3c2e16ee75459ef43ab3c3489de67c730a9abfcb5edb19f8d4cb,-1,19,1,113.9720107,1597810179,Regular,820bc131bd5f3039c8710ebb4dacc0cb2f6b85ecc239df7fa8c4cccc9a5542a5
662621e159487ea4c5fb8d101a4b1f512307d125aa26d669a3a2158614a859fd,-1,6,1,113.9720107,1597810179,Regular,2ba7c3c6b1f02be0ec9305e1e6f2f66922517aa1092cf573251b164b2c772580
662621e159487ea4c5fb8d101a4b1f512307d125aa26d669a3a2158614a859fd,-1,39,1,113.9720107,1597810179,Regular,732909509377c34f0f2626201ed12768e333a7c5fbe70489225629acc0791e8b
9b3ceda4f6824eeef80e14198dc86b50d0ab8430dac3cf09f02e914aac7191c3,-1,2,1,74.68726984,1597810179,Regular,a7b720334eabf39c23bd369f285d24cf0cab340d4c4806475cc429eb7bd0955c
416650492540af118d269e47278e24d950b572357548a8c8b6648f44bc83a83b,1,3,1,113.9720107,1597770490,Vote,5922c062b9b5ef653051f1d189dda7224cdd896930b8c54339958750b3d5906f
a7b720334eabf39c23bd369f285d24cf0cab340d4c4806475cc429eb7bd0955c,1,3,1,74.68726984,1597711758,Vote,9b3ceda4f6824eeef80e14198dc86b50d0ab8430dac3cf09f02e914aac7191c3
89f3f0d8a1f52fced4f6e5f70c3f9d1177bc779b4211e2880dafea24a9c3be65,-1,3,1,74.68726984,1597676450,Regular,89237b63294a7e56c90fb3e8e5f7acba80dcf6348c9e3e4d9f19467e2730d704
732909509377c34f0f2626201ed12768e333a7c5fbe70489225629acc0791e8b,1,3,1,113.9720107,1597512014,Vote,662621e159487ea4c5fb8d101a4b1f512307d125aa26d669a3a2158614a859fd
2ba7c3c6b1f02be0ec9305e1e6f2f66922517aa1092cf573251b164b2c772580,1,3,1,113.9720107,1597495126,Vote,662621e159487ea4c5fb8d101a4b1f512307d125aa26d669a3a2158614a859fd
820bc131bd5f3039c8710ebb4dacc0cb2f6b85ecc239df7fa8c4cccc9a5542a5,1,3,1,113.9720107,1597482334,Vote,2c5f60303ede3c2e16ee75459ef43ab3c3489de67c730a9abfcb5edb19f8d4cb
89237b63294a7e56c90fb3e8e5f7acba80dcf6348c9e3e4d9f19467e2730d704,1,3,1,74.68726984,1597417001,Vote,89f3f0d8a1f52fced4f6e5f70c3f9d1177bc779b4211e2880dafea24a9c3be65
8acac83f2ce311e3dc1244adfa8bca288fdf9fbf8e01c837a70821b0fb2e93d2,-1,13,1,113.9720107,1597156259,Regular,4293add52c4180b3dfff16214e9029b52624228b51d1110675a7dd4e6c44b3bf
ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2,-1,119,1,74.68726984,1597111863,Regular,96446a43c349a37dbce2b33d625dc1c0529239adb363db703067cab5b6c7fcb9
