tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26b759e9323ae3fb780d1bef759d72bc154e2618bbfe71b52f2b0d94026fd73d,-1,1,1,15.94920438,1641337692,Ticket,da2e6cdcc6c4f4e99b0a11db066d81149fc24cc5cf1175fbacf0a3cba5566af7
26b759e9323ae3fb780d1bef759d72bc154e2618bbfe71b52f2b0d94026fd73d,-1,0,1,0.04118642,1641337692,Ticket,da2e6cdcc6c4f4e99b0a11db066d81149fc24cc5cf1175fbacf0a3cba5566af7
74aa3e32b160ff5797399f011eff3f9d0901dd07a375aa50d0b70968a97ebea8,-1,0,1,0.04118642,1641337692,Ticket,da2e6cdcc6c4f4e99b0a11db066d81149fc24cc5cf1175fbacf0a3cba5566af7
74aa3e32b160ff5797399f011eff3f9d0901dd07a375aa50d0b70968a97ebea8,-1,1,1,15.94920438,1641337692,Ticket,da2e6cdcc6c4f4e99b0a11db066d81149fc24cc5cf1175fbacf0a3cba5566af7
786600f8fa76a7c66819eae132b3dd0649cc7424aee940954e7d8b843bd7e003,-1,1,1,15.94920438,1641337692,Ticket,da2e6cdcc6c4f4e99b0a11db066d81149fc24cc5cf1175fbacf0a3cba5566af7
786600f8fa76a7c66819eae132b3dd0649cc7424aee940954e7d8b843bd7e003,-1,0,1,0.04118642,1641337692,Ticket,da2e6cdcc6c4f4e99b0a11db066d81149fc24cc5cf1175fbacf0a3cba5566af7
8871d535db626dff0b6f32f4c9a8ca073e5910f18c7c4065ff53d7115e150222,-1,1,1,15.94920438,1641337692,Ticket,da2e6cdcc6c4f4e99b0a11db066d81149fc24cc5cf1175fbacf0a3cba5566af7
8871d535db626dff0b6f32f4c9a8ca073e5910f18c7c4065ff53d7115e150222,-1,0,1,0.04118642,1641337692,Ticket,da2e6cdcc6c4f4e99b0a11db066d81149fc24cc5cf1175fbacf0a3cba5566af7
9fe5e66583c77de97654af346dc7b113088e4397569f5497259c9cfff48a7f20,-1,0,1,0.04118642,1641337692,Ticket,da2e6cdcc6c4f4e99b0a11db066d81149fc24cc5cf1175fbacf0a3cba5566af7
9fe5e66583c77de97654af346dc7b113088e4397569f5497259c9cfff48a7f20,-1,1,1,15.94920438,1641337692,Ticket,da2e6cdcc6c4f4e99b0a11db066d81149fc24cc5cf1175fbacf0a3cba5566af7
dda8c8e4256e7d639116f6b3a3d43d394755eab27b8f83fbeb161e235f42dfd0,-1,0,1,0.04118642,1641337692,Ticket,da2e6cdcc6c4f4e99b0a11db066d81149fc24cc5cf1175fbacf0a3cba5566af7
dda8c8e4256e7d639116f6b3a3d43d394755eab27b8f83fbeb161e235f42dfd0,-1,1,1,15.94920438,1641337692,Ticket,da2e6cdcc6c4f4e99b0a11db066d81149fc24cc5cf1175fbacf0a3cba5566af7
da2e6cdcc6c4f4e99b0a11db066d81149fc24cc5cf1175fbacf0a3cba5566af7,1,2,1,0.04118642,1641337611,Regular,9fe5e66583c77de97654af346dc7b113088e4397569f5497259c9cfff48a7f20
da2e6cdcc6c4f4e99b0a11db066d81149fc24cc5cf1175fbacf0a3cba5566af7,1,1,1,15.94920438,1641337611,Regular,26b759e9323ae3fb780d1bef759d72bc154e2618bbfe71b52f2b0d94026fd73d
da2e6cdcc6c4f4e99b0a11db066d81149fc24cc5cf1175fbacf0a3cba5566af7,1,0,1,0.04118642,1641337611,Regular,26b759e9323ae3fb780d1bef759d72bc154e2618bbfe71b52f2b0d94026fd73d
da2e6cdcc6c4f4e99b0a11db066d81149fc24cc5cf1175fbacf0a3cba5566af7,1,11,1,15.94920438,1641337611,Regular,786600f8fa76a7c66819eae132b3dd0649cc7424aee940954e7d8b843bd7e003
da2e6cdcc6c4f4e99b0a11db066d81149fc24cc5cf1175fbacf0a3cba5566af7,1,10,1,0.04118642,1641337611,Regular,786600f8fa76a7c66819eae132b3dd0649cc7424aee940954e7d8b843bd7e003
da2e6cdcc6c4f4e99b0a11db066d81149fc24cc5cf1175fbacf0a3cba5566af7,1,5,1,15.94920438,1641337611,Regular,74aa3e32b160ff5797399f011eff3f9d0901dd07a375aa50d0b70968a97ebea8
da2e6cdcc6c4f4e99b0a11db066d81149fc24cc5cf1175fbacf0a3cba5566af7,1,4,1,0.04118642,1641337611,Regular,74aa3e32b160ff5797399f011eff3f9d0901dd07a375aa50d0b70968a97ebea8
da2e6cdcc6c4f4e99b0a11db066d81149fc24cc5cf1175fbacf0a3cba5566af7,1,8,1,0.04118642,1641337611,Regular,dda8c8e4256e7d639116f6b3a3d43d394755eab27b8f83fbeb161e235f42dfd0
da2e6cdcc6c4f4e99b0a11db066d81149fc24cc5cf1175fbacf0a3cba5566af7,1,3,1,15.94920438,1641337611,Regular,9fe5e66583c77de97654af346dc7b113088e4397569f5497259c9cfff48a7f20
da2e6cdcc6c4f4e99b0a11db066d81149fc24cc5cf1175fbacf0a3cba5566af7,1,9,1,15.94920438,1641337611,Regular,dda8c8e4256e7d639116f6b3a3d43d394755eab27b8f83fbeb161e235f42dfd0
da2e6cdcc6c4f4e99b0a11db066d81149fc24cc5cf1175fbacf0a3cba5566af7,1,6,1,0.04118642,1641337611,Regular,8871d535db626dff0b6f32f4c9a8ca073e5910f18c7c4065ff53d7115e150222
da2e6cdcc6c4f4e99b0a11db066d81149fc24cc5cf1175fbacf0a3cba5566af7,1,7,1,15.94920438,1641337611,Regular,8871d535db626dff0b6f32f4c9a8ca073e5910f18c7c4065ff53d7115e150222
