tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
015aac83e45830e302668a96a77a4019d6e3f175d49ef88e9368d6eaac1827aa,-1,1,1,15.73596189,1661322464,Ticket,ec2bf69222230cb8cea901102414f55f4de133c963d12c97ac34905929701f88
015aac83e45830e302668a96a77a4019d6e3f175d49ef88e9368d6eaac1827aa,-1,0,1,0.0322882,1661322464,Ticket,ec2bf69222230cb8cea901102414f55f4de133c963d12c97ac34905929701f88
390e96281d2d7d2a94c6804d7dabd39dc5661920e9a79edccb1be05a27422608,-1,0,1,0.0322882,1661322464,Ticket,ec2bf69222230cb8cea901102414f55f4de133c963d12c97ac34905929701f88
390e96281d2d7d2a94c6804d7dabd39dc5661920e9a79edccb1be05a27422608,-1,1,1,15.73596189,1661322464,Ticket,ec2bf69222230cb8cea901102414f55f4de133c963d12c97ac34905929701f88
48c302374829927dc2bdc21d9024b572ca8a4f74af6d9bcc30d67c4d8488273d,-1,1,1,15.73596189,1661322464,Ticket,ec2bf69222230cb8cea901102414f55f4de133c963d12c97ac34905929701f88
48c302374829927dc2bdc21d9024b572ca8a4f74af6d9bcc30d67c4d8488273d,-1,0,1,0.0322882,1661322464,Ticket,ec2bf69222230cb8cea901102414f55f4de133c963d12c97ac34905929701f88
04d1f2b9e82128b94312430859061a6a01bbaceaffd377c2548802edee94a502,-1,1,1,15.73596189,1661322002,Ticket,ec2bf69222230cb8cea901102414f55f4de133c963d12c97ac34905929701f88
04d1f2b9e82128b94312430859061a6a01bbaceaffd377c2548802edee94a502,-1,0,1,0.0322882,1661322002,Ticket,ec2bf69222230cb8cea901102414f55f4de133c963d12c97ac34905929701f88
122d8f4e78ce3d482d4b2bb9f2a7cc408ac22378e3d1808e458da6a50e8436b1,-1,0,1,0.0322882,1661322002,Ticket,ec2bf69222230cb8cea901102414f55f4de133c963d12c97ac34905929701f88
122d8f4e78ce3d482d4b2bb9f2a7cc408ac22378e3d1808e458da6a50e8436b1,-1,1,1,15.73596189,1661322002,Ticket,ec2bf69222230cb8cea901102414f55f4de133c963d12c97ac34905929701f88
4bc145f35e8bd7200b32989c1055175ac76f904f82f88c2750a9466e3306d381,-1,1,1,15.73596189,1661322002,Ticket,ec2bf69222230cb8cea901102414f55f4de133c963d12c97ac34905929701f88
4bc145f35e8bd7200b32989c1055175ac76f904f82f88c2750a9466e3306d381,-1,0,1,0.0322882,1661322002,Ticket,ec2bf69222230cb8cea901102414f55f4de133c963d12c97ac34905929701f88
6e8f2ff282d22a0d46acad9e801580eef713964b08d56b3b63e597e56ab57a06,-1,0,1,0.0322882,1661322002,Ticket,ec2bf69222230cb8cea901102414f55f4de133c963d12c97ac34905929701f88
6e8f2ff282d22a0d46acad9e801580eef713964b08d56b3b63e597e56ab57a06,-1,1,1,15.73596189,1661322002,Ticket,ec2bf69222230cb8cea901102414f55f4de133c963d12c97ac34905929701f88
743c9435102a7830d55f6e245f7a55f4bac103614c4fb1093675621d20a91e24,-1,0,1,0.0322882,1661322002,Ticket,ec2bf69222230cb8cea901102414f55f4de133c963d12c97ac34905929701f88
743c9435102a7830d55f6e245f7a55f4bac103614c4fb1093675621d20a91e24,-1,1,1,15.73596189,1661322002,Ticket,ec2bf69222230cb8cea901102414f55f4de133c963d12c97ac34905929701f88
d1a648868affd8392c30148844440d5518fb13f314aa90a2c5cc77a7b3c80804,-1,1,1,15.73596189,1661321917,Ticket,ec2bf69222230cb8cea901102414f55f4de133c963d12c97ac34905929701f88
d1a648868affd8392c30148844440d5518fb13f314aa90a2c5cc77a7b3c80804,-1,0,1,0.0322882,1661321917,Ticket,ec2bf69222230cb8cea901102414f55f4de133c963d12c97ac34905929701f88
3edfa04c2ecb10beb1db41749a6e7e88cda356c84d8f4f62aaf636f8e3edd058,-1,0,1,0.0322882,1661321600,Ticket,ec2bf69222230cb8cea901102414f55f4de133c963d12c97ac34905929701f88
3edfa04c2ecb10beb1db41749a6e7e88cda356c84d8f4f62aaf636f8e3edd058,-1,1,1,15.73596189,1661321600,Ticket,ec2bf69222230cb8cea901102414f55f4de133c963d12c97ac34905929701f88
ec2bf69222230cb8cea901102414f55f4de133c963d12c97ac34905929701f88,1,12,1,0.0322882,1661321567,Regular,3edfa04c2ecb10beb1db41749a6e7e88cda356c84d8f4f62aaf636f8e3edd058
ec2bf69222230cb8cea901102414f55f4de133c963d12c97ac34905929701f88,1,13,1,15.73596189,1661321567,Regular,3edfa04c2ecb10beb1db41749a6e7e88cda356c84d8f4f62aaf636f8e3edd058
ec2bf69222230cb8cea901102414f55f4de133c963d12c97ac34905929701f88,1,18,1,0.0322882,1661321567,Regular,015aac83e45830e302668a96a77a4019d6e3f175d49ef88e9368d6eaac1827aa
ec2bf69222230cb8cea901102414f55f4de133c963d12c97ac34905929701f88,1,11,1,15.73596189,1661321567,Regular,48c302374829927dc2bdc21d9024b572ca8a4f74af6d9bcc30d67c4d8488273d
ec2bf69222230cb8cea901102414f55f4de133c963d12c97ac34905929701f88,1,10,1,0.0322882,1661321567,Regular,48c302374829927dc2bdc21d9024b572ca8a4f74af6d9bcc30d67c4d8488273d
ec2bf69222230cb8cea901102414f55f4de133c963d12c97ac34905929701f88,1,1,1,15.73596189,1661321567,Regular,390e96281d2d7d2a94c6804d7dabd39dc5661920e9a79edccb1be05a27422608
ec2bf69222230cb8cea901102414f55f4de133c963d12c97ac34905929701f88,1,0,1,0.0322882,1661321567,Regular,390e96281d2d7d2a94c6804d7dabd39dc5661920e9a79edccb1be05a27422608
