tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
591a83fe3aa9c0da108e9dadcfc3b8c6861b62cacf5e01ab89222b1ef2e37f04,-1,12,1,38.64708687,1586043657,Regular,df81c25feffd7b66b4d4b930fb834146fa2ae3abf5dcab05cf2b3fbb5120feca
e55fb5e92c93c4800bd4ef11ae17c4ccf47bb69ba717a559887652842a8287d0,-1,15,1,38.64708687,1586010963,Regular,860a4feadad61029b43cf5a7b3237b3b6f0aa14a346eead508510a07771716a2
b4f072924e8dc9cef6c76663aa029b78fe4de15d671f1322448d1cc5ca411d29,-1,8,1,38.64708686,1584605490,Regular,6631bd5305773fa49fe006397132dfa0eea2fc0ef8b8bbe623465a828d823261
860a4feadad61029b43cf5a7b3237b3b6f0aa14a346eead508510a07771716a2,1,3,1,38.64708687,1584160875,Vote,e55fb5e92c93c4800bd4ef11ae17c4ccf47bb69ba717a559887652842a8287d0
df81c25feffd7b66b4d4b930fb834146fa2ae3abf5dcab05cf2b3fbb5120feca,1,3,1,38.64708687,1583927124,Vote,591a83fe3aa9c0da108e9dadcfc3b8c6861b62cacf5e01ab89222b1ef2e37f04
6631bd5305773fa49fe006397132dfa0eea2fc0ef8b8bbe623465a828d823261,1,3,1,38.64708686,1583340855,Vote,b4f072924e8dc9cef6c76663aa029b78fe4de15d671f1322448d1cc5ca411d29
1b6621c15970c37219d92fe9134b8033654e64d72dda731c91951a40bcca4a15,-1,4,1,38.68458293,1582863127,Regular,7d664f4e08c38b5535fb680b141dbc5d3362ee07a2ade4f2d2c6aef9dca53ce7
4b1cc0e28660cd2ea704d1ec20d796588017f1a7f0bf3a7ed2603d4a1701d41c,-1,14,1,38.68458292,1582826696,Regular,65ca910c916519b1af7d46ad57890536be460ff7a20fbbc504906cdf2dcf0c78
aa9f15e2e0334719bfa4c142cade4c053822aa9c14854105fd1dd5eced613230,-1,7,1,38.68458292,1582788464,Regular,00d25675e71d859230f3ce29048712bb63237ba6b3c77ade84578d5fd0c37e05
00d25675e71d859230f3ce29048712bb63237ba6b3c77ade84578d5fd0c37e05,1,3,1,38.68458292,1582631754,Vote,aa9f15e2e0334719bfa4c142cade4c053822aa9c14854105fd1dd5eced613230
65ca910c916519b1af7d46ad57890536be460ff7a20fbbc504906cdf2dcf0c78,1,3,1,38.68458292,1582300773,Vote,4b1cc0e28660cd2ea704d1ec20d796588017f1a7f0bf3a7ed2603d4a1701d41c
7d664f4e08c38b5535fb680b141dbc5d3362ee07a2ade4f2d2c6aef9dca53ce7,1,3,1,38.68458293,1582285680,Vote,1b6621c15970c37219d92fe9134b8033654e64d72dda731c91951a40bcca4a15
00042b90675b9aaa0289f1cedf1867d7230393fb09298be4f0aad2d1882819f9,-1,1,1,37.47142469,1582128911,Ticket,9a83fb83305ad99e07459c18e2950b3458e0a7e120af2881d07285757709d770
