tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b5c3373691381f223441e95ec4cc404b2027f4e7958b43510de3255808b70f3,-1,4,1,32.1106401,1585989543,Regular,fb70f04348d01e91960a3a9df0503d152a698a293e854b7e18cc0244b8e9198a
a6f19f361f472c8f42ba72a7dc52b41fd366f7da6aa0aefc5c71f0a8d4ad1c77,-1,23,1,32.07316197,1585980600,Regular,50d7713c6272b9e021e7bc65b8c6ac1c0b2f3be9a4b74c2489b505f3a972037c
8786e339c7941ac56ce665a24d969a1d4dc0b14dec968a2bb99f246ed0651ddc,-1,11,1,32.07316196,1584617216,Regular,bd965218d422be63e252b63fcf3c4a186d706ae450231a82d1c1dccc45243073
50d7713c6272b9e021e7bc65b8c6ac1c0b2f3be9a4b74c2489b505f3a972037c,1,3,1,32.07316197,1583781424,Vote,a6f19f361f472c8f42ba72a7dc52b41fd366f7da6aa0aefc5c71f0a8d4ad1c77
bd965218d422be63e252b63fcf3c4a186d706ae450231a82d1c1dccc45243073,1,3,1,32.07316196,1583613448,Vote,8786e339c7941ac56ce665a24d969a1d4dc0b14dec968a2bb99f246ed0651ddc
fb70f04348d01e91960a3a9df0503d152a698a293e854b7e18cc0244b8e9198a,1,3,1,32.1106401,1583030001,Vote,7b5c3373691381f223441e95ec4cc404b2027f4e7958b43510de3255808b70f3
fff3c51b6ad3736fa296887fddbc804b3cb7a64c53a104a11bc7e3c68844f073,-1,11,1,32.11064011,1582860713,Regular,6e5debb47974b0b6989c243c6bb3863bd3c3057fc0566708849ec85f389e42e1
9ab1a544a0a47e96968d6fe43bba4135389a860a58596afe3e54b91f904849cf,-1,6,1,32.11064011,1582860270,Regular,528ddf8020d8722cc517d1180bc2aab8df6aa21b72987e1673fc7512db63d3e0
e97e00ccb30367f780a1f58928d35fc762b9724419df830d451818ede6d8efc8,-1,7,1,32.1106401,1582842748,Regular,1e37ee7ba744a4a184bd22929bfc654f3948bc0b782348ae028f251b68c732a8
528ddf8020d8722cc517d1180bc2aab8df6aa21b72987e1673fc7512db63d3e0,1,3,1,32.11064011,1582366487,Vote,9ab1a544a0a47e96968d6fe43bba4135389a860a58596afe3e54b91f904849cf
6e5debb47974b0b6989c243c6bb3863bd3c3057fc0566708849ec85f389e42e1,1,3,1,32.11064011,1582197187,Vote,fff3c51b6ad3736fa296887fddbc804b3cb7a64c53a104a11bc7e3c68844f073
1e37ee7ba744a4a184bd22929bfc654f3948bc0b782348ae028f251b68c732a8,1,3,1,32.1106401,1582152828,Vote,e97e00ccb30367f780a1f58928d35fc762b9724419df830d451818ede6d8efc8
c52fb9b12735d6e8ca026d1a5cb81c7f6a589939bd46711d0d00361e7fe0cb27,-1,3,1,0.51787295,1582094952,Regular,cff16816fca09243e633fd785c852e7274fed9b75d686cc1b6f4acacd91d2e2e
cff16816fca09243e633fd785c852e7274fed9b75d686cc1b6f4acacd91d2e2e,1,80,1,0.51787295,1582094703,Regular,c52fb9b12735d6e8ca026d1a5cb81c7f6a589939bd46711d0d00361e7fe0cb27
