tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64,-1,217,1,49.02698125,1635852718,Regular,16b9dccdaf3fa31b353fd7ee88e645a1dbcf2e5e7e3e3b8437e0d674c3592ec1
0d0521043eeb7a083bd1bf786f53d4ed1b77838aef36d02eabaac6c2ec99643c,-1,362,1,49.02698125,1635198753,Regular,80dc50df663082bb5e4eae72eb888396aee487d56b2fb2d588066c0a23d37e4a
5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304,-1,392,1,48.99387873,1635198660,Regular,9e790e1ec963d53cf8f5d1f17c1ee1d9cf5c3a3ab30e2b0bd9302f3673d0394f
132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd,-1,423,1,49.02698126,1635157682,Regular,d0a0d111a741dbac1ca926cc3b4f3ef15f80670f2234512b66a51d36100a363d
0b22a5f76c06ddad38c1d142d2ed85deb2c1f2c72ec848d7e3d91f34aa67e073,-1,154,1,48.99387874,1635080180,Regular,5fdcfc252d883dcd4665ecafc9acb2fd68fe8152fd222ae7ad9e6b149897e12e
11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861,-1,14,1,48.99387874,1635080040,Regular,5d0448853edc07695d9c8dbf76dcf979871ce8fe1b688ae43141fb8ae7d09223
17511a900d6d4066af4ee7d68d6f998fb1f67f44816a6a178a417b98f87ef598,-1,21,1,49.02698125,1635076428,Regular,b703e4075a014f4edc13e89ffe34acebafd6b88b4e3d614a7b3eb1eb52eab10b
5d0448853edc07695d9c8dbf76dcf979871ce8fe1b688ae43141fb8ae7d09223,1,3,1,48.99387874,1594558219,Vote,11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861
5fdcfc252d883dcd4665ecafc9acb2fd68fe8152fd222ae7ad9e6b149897e12e,1,3,1,48.99387874,1593392090,Vote,0b22a5f76c06ddad38c1d142d2ed85deb2c1f2c72ec848d7e3d91f34aa67e073
9e790e1ec963d53cf8f5d1f17c1ee1d9cf5c3a3ab30e2b0bd9302f3673d0394f,1,3,1,48.99387873,1593053264,Vote,5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304
d0a0d111a741dbac1ca926cc3b4f3ef15f80670f2234512b66a51d36100a363d,1,3,1,49.02698126,1592914758,Vote,132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd
80dc50df663082bb5e4eae72eb888396aee487d56b2fb2d588066c0a23d37e4a,1,3,1,49.02698125,1592174462,Vote,0d0521043eeb7a083bd1bf786f53d4ed1b77838aef36d02eabaac6c2ec99643c
b703e4075a014f4edc13e89ffe34acebafd6b88b4e3d614a7b3eb1eb52eab10b,1,3,1,49.02698125,1592096677,Vote,17511a900d6d4066af4ee7d68d6f998fb1f67f44816a6a178a417b98f87ef598
16b9dccdaf3fa31b353fd7ee88e645a1dbcf2e5e7e3e3b8437e0d674c3592ec1,1,3,1,49.02698125,1591992342,Vote,93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64
