tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5fd91748385ad7e315545bd2ce5132dbea4a5f9fd6920d5924e9efe72454ce98,-1,1,1,101.17786472,1551802454,Vote,6af92059dd45503ca30132e1d2dff03deff4229889631701eced2be93e661676
fb2d58d047104d19052c65d5b1ce91276a29d3cc2ce011a52d7fd27a14f4cb62,-1,1,1,101.17786472,1551032611,Vote,edb2696f36347a6e658fffdd46eb8db6d23cd2e4183950d0ad3c7ad3a2a90ffe
9dc991d1bfa1aeb185f1eb98e5b263273a8265311f401855d33f381801b24a4e,-1,1,1,101.17786472,1550919738,Vote,005ab6750cc770145e122f19b71c69e87a1a6da5b06b04053ea4ca4d97004c25
788e0b00581186cecf627b6a263a16c9cf823fdf4b215a5e0fa1a9a70ceafdb4,-1,1,1,101.17786472,1550736242,Vote,4d4a748f9933023694a8ea155edacd577dd31df7c9b519f5b15bddd9bfede64a
1b7f95bf50eae04e5cb3c3af69021231e2c5d52f574d58c915291b22a73e74e0,-1,1,1,101.17786472,1550471710,Vote,974831520868049d1d5bb7ea5188288293d5427548edfb344b90c47d1a3e1438
a6cf412be8df876fb006b88ca5bff2a90a189ce258c839cfa53a16e957f2cc41,-1,1,1,101.17786472,1550459212,Vote,9fcb6e4588b1e68a9538ec13d7be56dc31a2615d80cbdd57eeee66164939065b
005ab6750cc770145e122f19b71c69e87a1a6da5b06b04053ea4ca4d97004c25,1,0,1,101.17786472,1550407926,Ticket,9dc991d1bfa1aeb185f1eb98e5b263273a8265311f401855d33f381801b24a4e
4d4a748f9933023694a8ea155edacd577dd31df7c9b519f5b15bddd9bfede64a,1,0,1,101.17786472,1550407926,Ticket,788e0b00581186cecf627b6a263a16c9cf823fdf4b215a5e0fa1a9a70ceafdb4
6af92059dd45503ca30132e1d2dff03deff4229889631701eced2be93e661676,1,0,1,101.17786472,1550407926,Ticket,5fd91748385ad7e315545bd2ce5132dbea4a5f9fd6920d5924e9efe72454ce98
974831520868049d1d5bb7ea5188288293d5427548edfb344b90c47d1a3e1438,1,0,1,101.17786472,1550407926,Ticket,1b7f95bf50eae04e5cb3c3af69021231e2c5d52f574d58c915291b22a73e74e0
9fcb6e4588b1e68a9538ec13d7be56dc31a2615d80cbdd57eeee66164939065b,1,0,1,101.17786472,1550407926,Ticket,a6cf412be8df876fb006b88ca5bff2a90a189ce258c839cfa53a16e957f2cc41
edb2696f36347a6e658fffdd46eb8db6d23cd2e4183950d0ad3c7ad3a2a90ffe,1,0,1,101.17786472,1550407926,Ticket,fb2d58d047104d19052c65d5b1ce91276a29d3cc2ce011a52d7fd27a14f4cb62
