tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17aabf81a069d9d6f28ab95d48e52b1679e7aa95c84a2b252a24c6db862e4d93,-1,100,1,16.79535646,1614219639,Regular,7ef12a72ff434543cef7421ca2ccc096cbdfa9bf53cc19342d2d7d49ec8dae98
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,134,1,17.00118902,1614095832,Regular,3f45a6f6b952b581acb0b7164ff1748355aa47eb3bd6b1f7ca56c9769ee0d24e
989f8a6e87bc770e6fdd5923b3782f03c131cb65bb532c4dc99a1249a59eed9b,-1,104,1,16.76799047,1613970553,Regular,af6117aa6f1f2d90473f8b645b67eaf1fe74df3d4750a59e52107dc270539a02
af6117aa6f1f2d90473f8b645b67eaf1fe74df3d4750a59e52107dc270539a02,1,3,1,16.76799047,1608311073,Vote,989f8a6e87bc770e6fdd5923b3782f03c131cb65bb532c4dc99a1249a59eed9b
3f45a6f6b952b581acb0b7164ff1748355aa47eb3bd6b1f7ca56c9769ee0d24e,1,3,1,17.00118902,1607184487,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
7ef12a72ff434543cef7421ca2ccc096cbdfa9bf53cc19342d2d7d49ec8dae98,1,3,1,16.79535646,1606772602,Vote,17aabf81a069d9d6f28ab95d48e52b1679e7aa95c84a2b252a24c6db862e4d93
37d9fbbdc3a12af09178cd06909d575bae87e9be53679af13f91563b30e00f20,-1,20,1,16.79535646,1606658108,Regular,bd12a63d099e358ace756923c8ab263b7b8a14713d492ddf0ced2fc472fa867d
bd12a63d099e358ace756923c8ab263b7b8a14713d492ddf0ced2fc472fa867d,1,3,1,16.79535646,1606614071,Vote,37d9fbbdc3a12af09178cd06909d575bae87e9be53679af13f91563b30e00f20
6af7a75698347d32615b0506af30e6e61251b80c46bc8a4460c717bda32b3906,-1,208,1,17.00118902,1606558495,Regular,f27baae420f99afdef2cb9943b0f8ec9cd20a7e60d474da722e187b0ef92fca6
f27baae420f99afdef2cb9943b0f8ec9cd20a7e60d474da722e187b0ef92fca6,1,3,1,17.00118902,1606518888,Vote,6af7a75698347d32615b0506af30e6e61251b80c46bc8a4460c717bda32b3906
30cebbeb3bc0f42ab721066137a23f9828ed1e97a3086d2fca6080ff08c3518f,-1,8,1,17.00118902,1605614341,Regular,033e7fde0e2cea7a67e6c8bf633e62715f8362c65959db22314b34d2ba291f42
033e7fde0e2cea7a67e6c8bf633e62715f8362c65959db22314b34d2ba291f42,1,3,1,17.00118902,1605575320,Vote,30cebbeb3bc0f42ab721066137a23f9828ed1e97a3086d2fca6080ff08c3518f
