tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5610b17c3d7667cfa8ab3e623dbfa93a1b13363002f9a9d1f56de7b9e1cbe70,-1,10,1,39.31836559,1586493500,Regular,d53f5bcf16c3b59ae997fcf15c1f1bffa65abc30a18fa8a82ed0fbf821e21ceb
c28367fcd807c3443a77f520dbd6cf0fea749963ddab22ed6289138859a5077c,-1,10,1,39.28202477,1586426727,Regular,63ce0a45a71a8674380c92f19f7e94f070ddb426a0e25a96e7552e687e9ec868
63ce0a45a71a8674380c92f19f7e94f070ddb426a0e25a96e7552e687e9ec868,1,3,1,39.28202477,1586004820,Vote,c28367fcd807c3443a77f520dbd6cf0fea749963ddab22ed6289138859a5077c
84b5422a72c6afe0f2f79b787b876bee1905dfe912311cb86e8f702ee2031fee,-1,32,1,39.35586313,1586001220,Regular,f5c9ea37d4aa24200447c4903fe24e7656f9026900329d490690bc3d04421f95
51fd1f07714770fe82d4f35ac585c10fdf487c11f8cc0e69495c99fac2e62ce0,-1,13,1,39.31836559,1584612229,Regular,a0bd81cc9f15f277ce318f5f7bb5a40f929446f35b9627111482719dd343276c
a0bd81cc9f15f277ce318f5f7bb5a40f929446f35b9627111482719dd343276c,1,3,1,39.31836559,1583245028,Vote,51fd1f07714770fe82d4f35ac585c10fdf487c11f8cc0e69495c99fac2e62ce0
d53f5bcf16c3b59ae997fcf15c1f1bffa65abc30a18fa8a82ed0fbf821e21ceb,1,3,1,39.31836559,1583172469,Vote,a5610b17c3d7667cfa8ab3e623dbfa93a1b13363002f9a9d1f56de7b9e1cbe70
f5c9ea37d4aa24200447c4903fe24e7656f9026900329d490690bc3d04421f95,1,3,1,39.35586313,1583008885,Vote,84b5422a72c6afe0f2f79b787b876bee1905dfe912311cb86e8f702ee2031fee
f7fd5a992d6e535a2f82612165c9910078b95217cac3eb61b6b9921acfe351e8,-1,11,1,39.35586313,1582813937,Regular,1fed07108169a661343fcfa7edec9dbb211fa1931e9dea6b680db7f4962f734f
6b58889a79c0eeec40dc00b24ffec66fdf9b731c8cba589ad13c7392a190be4a,-1,21,1,39.35586313,1582790237,Regular,0d726120061a7d7445e082180006e0b090a0369638df95e669fdff4b5c536b0a
0d726120061a7d7445e082180006e0b090a0369638df95e669fdff4b5c536b0a,1,3,1,39.35586313,1582574990,Vote,6b58889a79c0eeec40dc00b24ffec66fdf9b731c8cba589ad13c7392a190be4a
1fed07108169a661343fcfa7edec9dbb211fa1931e9dea6b680db7f4962f734f,1,3,1,39.35586313,1582454487,Vote,f7fd5a992d6e535a2f82612165c9910078b95217cac3eb61b6b9921acfe351e8
89e4f207b792bf9ccca1dfc86fd6830ea89f2ef54e4ee6b82cbddca71aca1163,-1,15,1,6.90187904,1582123642,Regular,6e93419c12c3cc0729705708cfa49062ff312704ff212ab88357d7cc623f6adb
6e93419c12c3cc0729705708cfa49062ff312704ff212ab88357d7cc623f6adb,1,32,1,6.90187904,1582010806,Regular,89e4f207b792bf9ccca1dfc86fd6830ea89f2ef54e4ee6b82cbddca71aca1163
