tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c92f2cc9064247d68f07db6cee5e52d1d0628325a5be985f29484384af9d4f6,-1,151,1,0.03538132,1654248650,Regular,a6c0377e15b78c8b7f226e34128231cc70047e5ccff659e060cebbf3a7eeb0ce
5c92f2cc9064247d68f07db6cee5e52d1d0628325a5be985f29484384af9d4f6,-1,218,1,15.66025805,1654248650,Regular,a6c0377e15b78c8b7f226e34128231cc70047e5ccff659e060cebbf3a7eeb0ce
5c92f2cc9064247d68f07db6cee5e52d1d0628325a5be985f29484384af9d4f6,-1,217,1,0.03538132,1654248650,Regular,a6c0377e15b78c8b7f226e34128231cc70047e5ccff659e060cebbf3a7eeb0ce
5c92f2cc9064247d68f07db6cee5e52d1d0628325a5be985f29484384af9d4f6,-1,216,1,15.66025805,1654248650,Regular,a6c0377e15b78c8b7f226e34128231cc70047e5ccff659e060cebbf3a7eeb0ce
5c92f2cc9064247d68f07db6cee5e52d1d0628325a5be985f29484384af9d4f6,-1,215,1,0.03538132,1654248650,Regular,a6c0377e15b78c8b7f226e34128231cc70047e5ccff659e060cebbf3a7eeb0ce
5c92f2cc9064247d68f07db6cee5e52d1d0628325a5be985f29484384af9d4f6,-1,214,1,15.66025805,1654248650,Regular,a6c0377e15b78c8b7f226e34128231cc70047e5ccff659e060cebbf3a7eeb0ce
5c92f2cc9064247d68f07db6cee5e52d1d0628325a5be985f29484384af9d4f6,-1,213,1,0.03538132,1654248650,Regular,a6c0377e15b78c8b7f226e34128231cc70047e5ccff659e060cebbf3a7eeb0ce
5c92f2cc9064247d68f07db6cee5e52d1d0628325a5be985f29484384af9d4f6,-1,212,1,15.66025805,1654248650,Regular,a6c0377e15b78c8b7f226e34128231cc70047e5ccff659e060cebbf3a7eeb0ce
5c92f2cc9064247d68f07db6cee5e52d1d0628325a5be985f29484384af9d4f6,-1,211,1,0.03538132,1654248650,Regular,a6c0377e15b78c8b7f226e34128231cc70047e5ccff659e060cebbf3a7eeb0ce
5c92f2cc9064247d68f07db6cee5e52d1d0628325a5be985f29484384af9d4f6,-1,210,1,15.66025805,1654248650,Regular,a6c0377e15b78c8b7f226e34128231cc70047e5ccff659e060cebbf3a7eeb0ce
5c92f2cc9064247d68f07db6cee5e52d1d0628325a5be985f29484384af9d4f6,-1,209,1,0.03538132,1654248650,Regular,a6c0377e15b78c8b7f226e34128231cc70047e5ccff659e060cebbf3a7eeb0ce
5c92f2cc9064247d68f07db6cee5e52d1d0628325a5be985f29484384af9d4f6,-1,208,1,15.66025805,1654248650,Regular,a6c0377e15b78c8b7f226e34128231cc70047e5ccff659e060cebbf3a7eeb0ce
5c92f2cc9064247d68f07db6cee5e52d1d0628325a5be985f29484384af9d4f6,-1,207,1,0.03538132,1654248650,Regular,a6c0377e15b78c8b7f226e34128231cc70047e5ccff659e060cebbf3a7eeb0ce
5c92f2cc9064247d68f07db6cee5e52d1d0628325a5be985f29484384af9d4f6,-1,206,1,15.66025805,1654248650,Regular,a6c0377e15b78c8b7f226e34128231cc70047e5ccff659e060cebbf3a7eeb0ce
5c92f2cc9064247d68f07db6cee5e52d1d0628325a5be985f29484384af9d4f6,-1,205,1,0.03538132,1654248650,Regular,a6c0377e15b78c8b7f226e34128231cc70047e5ccff659e060cebbf3a7eeb0ce
5c92f2cc9064247d68f07db6cee5e52d1d0628325a5be985f29484384af9d4f6,-1,204,1,15.66025805,1654248650,Regular,a6c0377e15b78c8b7f226e34128231cc70047e5ccff659e060cebbf3a7eeb0ce
5c92f2cc9064247d68f07db6cee5e52d1d0628325a5be985f29484384af9d4f6,-1,203,1,0.03538132,1654248650,Regular,a6c0377e15b78c8b7f226e34128231cc70047e5ccff659e060cebbf3a7eeb0ce
5c92f2cc9064247d68f07db6cee5e52d1d0628325a5be985f29484384af9d4f6,-1,202,1,15.66025805,1654248650,Regular,a6c0377e15b78c8b7f226e34128231cc70047e5ccff659e060cebbf3a7eeb0ce
5c92f2cc9064247d68f07db6cee5e52d1d0628325a5be985f29484384af9d4f6,-1,201,1,0.03538132,1654248650,Regular,a6c0377e15b78c8b7f226e34128231cc70047e5ccff659e060cebbf3a7eeb0ce
5c92f2cc9064247d68f07db6cee5e52d1d0628325a5be985f29484384af9d4f6,-1,200,1,15.66025805,1654248650,Regular,a6c0377e15b78c8b7f226e34128231cc70047e5ccff659e060cebbf3a7eeb0ce
5c92f2cc9064247d68f07db6cee5e52d1d0628325a5be985f29484384af9d4f6,-1,199,1,0.03538132,1654248650,Regular,a6c0377e15b78c8b7f226e34128231cc70047e5ccff659e060cebbf3a7eeb0ce
5c92f2cc9064247d68f07db6cee5e52d1d0628325a5be985f29484384af9d4f6,-1,198,1,15.66025805,1654248650,Regular,a6c0377e15b78c8b7f226e34128231cc70047e5ccff659e060cebbf3a7eeb0ce
5c92f2cc9064247d68f07db6cee5e52d1d0628325a5be985f29484384af9d4f6,-1,197,1,0.03538132,1654248650,Regular,a6c0377e15b78c8b7f226e34128231cc70047e5ccff659e060cebbf3a7eeb0ce
5c92f2cc9064247d68f07db6cee5e52d1d0628325a5be985f29484384af9d4f6,-1,196,1,15.66025805,1654248650,Regular,a6c0377e15b78c8b7f226e34128231cc70047e5ccff659e060cebbf3a7eeb0ce
5c92f2cc9064247d68f07db6cee5e52d1d0628325a5be985f29484384af9d4f6,-1,195,1,0.03538132,1654248650,Regular,a6c0377e15b78c8b7f226e34128231cc70047e5ccff659e060cebbf3a7eeb0ce
