tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78a85cb353f32e9934891cdc1859e72a398740f9430f20cbc339af3e1d99865b,-1,137,1,29.46911303,1605738976,Regular,aebbff67697637f2582ea0e5dca6969e2db8c82f5dafca01cde0af883bd112e1
dc9a34ce4f5d645e1adf83915f990a147f0c0325d0fd5bf23125040460547b8e,-1,129,1,29.49829184,1605122256,Regular,e07fd6cadc91a8f920a0058755aed8330f2cd837ddbe67b781bef033cba506b5
7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481,-1,286,1,29.46911303,1604479241,Regular,7cd31b24e5de77526e96dc53b5d976fd270bdf27c036ff4771ee50b2fdd8453c
7cd31b24e5de77526e96dc53b5d976fd270bdf27c036ff4771ee50b2fdd8453c,1,3,1,29.46911303,1604208481,Vote,7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481
aebbff67697637f2582ea0e5dca6969e2db8c82f5dafca01cde0af883bd112e1,1,3,1,29.46911303,1603494763,Vote,78a85cb353f32e9934891cdc1859e72a398740f9430f20cbc339af3e1d99865b
81e4fecdf1796fc7ca5bd6dc1511d26272da7576c446bd03ab8eba44ba21659c,-1,269,1,29.49829184,1601751395,Regular,d0d30f19d2523343e3d2c113c038f9d7d4e511650720332a62a296db4cc61037
6dab1bf1096b1460fb773fdf3c21ccdd944c18d6f7fdf98ec0d8e911665b2218,-1,75,1,29.49829184,1601746951,Regular,9f511fd51fd0c2b2b853e170e200fd492d2fb91a84dcaceea60a9ab4b5d06609
9f511fd51fd0c2b2b853e170e200fd492d2fb91a84dcaceea60a9ab4b5d06609,1,3,1,29.49829184,1601431087,Vote,6dab1bf1096b1460fb773fdf3c21ccdd944c18d6f7fdf98ec0d8e911665b2218
d0d30f19d2523343e3d2c113c038f9d7d4e511650720332a62a296db4cc61037,1,3,1,29.49829184,1601053437,Vote,81e4fecdf1796fc7ca5bd6dc1511d26272da7576c446bd03ab8eba44ba21659c
e07fd6cadc91a8f920a0058755aed8330f2cd837ddbe67b781bef033cba506b5,1,3,1,29.49829184,1600927803,Vote,dc9a34ce4f5d645e1adf83915f990a147f0c0325d0fd5bf23125040460547b8e
7813389a21b3ff6832ec43b461bf731920cdae0d76fdee6108e6fc36c483a38d,-1,118,1,29.5283994,1600112613,Regular,601182649d16827c4d16b43267243df2a6cb894bd8f29231ba94870225b765d4
a891406869d1c3800cae1beba8322f2aa25a163b645e7ed01eb99d7b3e9d7a88,-1,34,1,29.5283994,1600110892,Regular,d8f2e0642d02058a2c1a5772e719d19c0fa8291b50315dead9620baf0301f764
601182649d16827c4d16b43267243df2a6cb894bd8f29231ba94870225b765d4,1,3,1,29.5283994,1599984117,Vote,7813389a21b3ff6832ec43b461bf731920cdae0d76fdee6108e6fc36c483a38d
d8f2e0642d02058a2c1a5772e719d19c0fa8291b50315dead9620baf0301f764,1,3,1,29.5283994,1599877762,Vote,a891406869d1c3800cae1beba8322f2aa25a163b645e7ed01eb99d7b3e9d7a88
c5f39bd131e2b0554998d3bd59fe209ae38663b0dee6c677d4351105a3f2d8cd,-1,50,1,29.5283994,1599447729,Regular,93c907d7326d978a6ab5860599127679d59997fa4bd3fc062a3619462e329479
93c907d7326d978a6ab5860599127679d59997fa4bd3fc062a3619462e329479,1,3,1,29.5283994,1599195630,Vote,c5f39bd131e2b0554998d3bd59fe209ae38663b0dee6c677d4351105a3f2d8cd
06469bd3730b74ea75db978187fa32ed970df476e69101d315783cedac9b445f,-1,0,1,0.07027614,1599152376,Ticket,fcce53ca7d0d3e15690cdcde58f149d9b79535b0c33ed85964068354ec25d4c2
06469bd3730b74ea75db978187fa32ed970df476e69101d315783cedac9b445f,-1,1,1,28.55295399,1599152376,Ticket,fcce53ca7d0d3e15690cdcde58f149d9b79535b0c33ed85964068354ec25d4c2
376a78ea2294d70ae93e30ca0c3e226094255e2c499d56657939b43d780255ef,-1,1,1,28.55295399,1599152376,Ticket,fcce53ca7d0d3e15690cdcde58f149d9b79535b0c33ed85964068354ec25d4c2
