tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14bace85a85b8fd9c52259c6c0b20068b4d302de47913a0c1b5a005273900b5e,-1,0,1,0.03235556,1661654662,Ticket,452a53d5dbb70e7de5705faa7065faa50360fa7083eed3a8f3dd74ec0720b163
14bace85a85b8fd9c52259c6c0b20068b4d302de47913a0c1b5a005273900b5e,-1,1,1,17.03832674,1661654662,Ticket,452a53d5dbb70e7de5705faa7065faa50360fa7083eed3a8f3dd74ec0720b163
1bbdd0804d196b0c99c107a3dbc53871a1b1533901089668895c55434f56397e,-1,1,1,17.03832674,1661654662,Ticket,452a53d5dbb70e7de5705faa7065faa50360fa7083eed3a8f3dd74ec0720b163
1bbdd0804d196b0c99c107a3dbc53871a1b1533901089668895c55434f56397e,-1,0,1,0.03235556,1661654662,Ticket,452a53d5dbb70e7de5705faa7065faa50360fa7083eed3a8f3dd74ec0720b163
2803f674c8c51cc6a355eba1f0ae1730f342d6b33313cd985632a27ccf8cb83a,-1,1,1,17.03832674,1661654662,Ticket,452a53d5dbb70e7de5705faa7065faa50360fa7083eed3a8f3dd74ec0720b163
2803f674c8c51cc6a355eba1f0ae1730f342d6b33313cd985632a27ccf8cb83a,-1,0,1,0.03235556,1661654662,Ticket,452a53d5dbb70e7de5705faa7065faa50360fa7083eed3a8f3dd74ec0720b163
3afe3d6249a6b3c01c342ccc4571c8df64627b250edd3313a5bdd32867cbd1ee,-1,1,1,17.03832674,1661654662,Ticket,452a53d5dbb70e7de5705faa7065faa50360fa7083eed3a8f3dd74ec0720b163
3afe3d6249a6b3c01c342ccc4571c8df64627b250edd3313a5bdd32867cbd1ee,-1,0,1,0.03235556,1661654662,Ticket,452a53d5dbb70e7de5705faa7065faa50360fa7083eed3a8f3dd74ec0720b163
498dd2ce137ccbdf69fff1c577fb18bf19bfcf117fa8cd03ad3b995e47378dfb,-1,0,1,0.03235556,1661654662,Ticket,452a53d5dbb70e7de5705faa7065faa50360fa7083eed3a8f3dd74ec0720b163
498dd2ce137ccbdf69fff1c577fb18bf19bfcf117fa8cd03ad3b995e47378dfb,-1,1,1,17.03832674,1661654662,Ticket,452a53d5dbb70e7de5705faa7065faa50360fa7083eed3a8f3dd74ec0720b163
5aca75a21201e8ed7477c69ddbb47a68135a4b5a74deb3dd952389f74e26e9d6,-1,0,1,0.03235556,1661654662,Ticket,452a53d5dbb70e7de5705faa7065faa50360fa7083eed3a8f3dd74ec0720b163
5aca75a21201e8ed7477c69ddbb47a68135a4b5a74deb3dd952389f74e26e9d6,-1,1,1,17.03832674,1661654662,Ticket,452a53d5dbb70e7de5705faa7065faa50360fa7083eed3a8f3dd74ec0720b163
7556805a99bbfbbfc30650d1d7a14dd752244272eed12e083bfcb8ff6a384215,-1,0,1,0.03235556,1661654662,Ticket,452a53d5dbb70e7de5705faa7065faa50360fa7083eed3a8f3dd74ec0720b163
7556805a99bbfbbfc30650d1d7a14dd752244272eed12e083bfcb8ff6a384215,-1,1,1,17.03832674,1661654662,Ticket,452a53d5dbb70e7de5705faa7065faa50360fa7083eed3a8f3dd74ec0720b163
7f13ad26a331256765569aecc8bcf6774a5fd0602006ffab0bae2116e4dd7c93,-1,0,1,0.03235556,1661654662,Ticket,452a53d5dbb70e7de5705faa7065faa50360fa7083eed3a8f3dd74ec0720b163
7f13ad26a331256765569aecc8bcf6774a5fd0602006ffab0bae2116e4dd7c93,-1,1,1,17.03832674,1661654662,Ticket,452a53d5dbb70e7de5705faa7065faa50360fa7083eed3a8f3dd74ec0720b163
85ed96460497d02864fc1616a3ac381f516ac4b5f54741d6743594548d28372a,-1,1,1,17.03832674,1661654662,Ticket,452a53d5dbb70e7de5705faa7065faa50360fa7083eed3a8f3dd74ec0720b163
85ed96460497d02864fc1616a3ac381f516ac4b5f54741d6743594548d28372a,-1,0,1,0.03235556,1661654662,Ticket,452a53d5dbb70e7de5705faa7065faa50360fa7083eed3a8f3dd74ec0720b163
960cde22eea15bdb05a93d4ff33c3968ff5ca375a718b16eec6e51992f95f1bf,-1,1,1,17.03832674,1661654662,Ticket,452a53d5dbb70e7de5705faa7065faa50360fa7083eed3a8f3dd74ec0720b163
960cde22eea15bdb05a93d4ff33c3968ff5ca375a718b16eec6e51992f95f1bf,-1,0,1,0.03235556,1661654662,Ticket,452a53d5dbb70e7de5705faa7065faa50360fa7083eed3a8f3dd74ec0720b163
b8607252e69ef80799d3d740afd9fdd0a0cade2f8c87f8027dc52d12cb97e61f,-1,1,1,17.03832674,1661654662,Ticket,452a53d5dbb70e7de5705faa7065faa50360fa7083eed3a8f3dd74ec0720b163
