tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3da9d0335142413363b0503ad37803c22ae8871ab36de3e847ca4ef28ee3788,-1,2,1,37.61513859,1586037011,Regular,5a6a76b63f95f8242ca47109dcd3ed1a80a4056da897a56c9ee198dd93776cc0
0b094ad0601d456ec0ec6d18fff40cf78805ebe77753f0e04e7f53fd73fa6db8,-1,13,1,37.57764503,1586002748,Regular,bc92117f90bdb820540adfd034223654fbb184bd4c84a88eb6b3d0ed25bf5498
7827e25d14cf4b231d54614c4acfe0b5a821553f6539b50712f6f39a278b2e64,-1,9,1,37.57764503,1586002691,Regular,389a1f05bd88489cc64a84658814f2570ca057a7d8ecf8e6019c9deb366d0f98
323cc6553da6452e7bdf695ec1cacad1ea644e9896163ede3d3d9b96b7a76b33,-1,24,1,37.57764503,1586002465,Regular,90c9e9a002ad2e0d0c61742cf9c9c436c9ee936ae54082dd029d27e41c9c8e97
bc92117f90bdb820540adfd034223654fbb184bd4c84a88eb6b3d0ed25bf5498,1,3,1,37.57764503,1585324171,Vote,0b094ad0601d456ec0ec6d18fff40cf78805ebe77753f0e04e7f53fd73fa6db8
1cafaf76edafa6be7e42aaddaec186d624db6ea574312c1c69536716023e07b5,-1,8,1,35.95185493,1584592773,Regular,840a89b416caa5118f33f6594ba65635d56fa0645cb4b38ac66e4fa7ef27864d
c84da4caaf92b6a47119bdd0598534f89d4e850fbb44898aea5af5e8fb53bda8,-1,12,1,37.57764503,1584558022,Regular,466392f1fe0f346bd8eecd07524088adfb3eefd39af9972aadbd42181a651d22
466392f1fe0f346bd8eecd07524088adfb3eefd39af9972aadbd42181a651d22,1,3,1,37.57764503,1584441904,Vote,c84da4caaf92b6a47119bdd0598534f89d4e850fbb44898aea5af5e8fb53bda8
389a1f05bd88489cc64a84658814f2570ca057a7d8ecf8e6019c9deb366d0f98,1,3,1,37.57764503,1584405698,Vote,7827e25d14cf4b231d54614c4acfe0b5a821553f6539b50712f6f39a278b2e64
840a89b416caa5118f33f6594ba65635d56fa0645cb4b38ac66e4fa7ef27864d,1,3,1,35.95185493,1584295735,Vote,1cafaf76edafa6be7e42aaddaec186d624db6ea574312c1c69536716023e07b5
90c9e9a002ad2e0d0c61742cf9c9c436c9ee936ae54082dd029d27e41c9c8e97,1,3,1,37.57764503,1583258750,Vote,323cc6553da6452e7bdf695ec1cacad1ea644e9896163ede3d3d9b96b7a76b33
5a6a76b63f95f8242ca47109dcd3ed1a80a4056da897a56c9ee198dd93776cc0,1,3,1,37.61513859,1583021475,Vote,a3da9d0335142413363b0503ad37803c22ae8871ab36de3e847ca4ef28ee3788
