tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ca8f30a5e216329b89dfef0d3060b34dd5318a1de64dee6989ce282ab6d928c,-1,1,1,25.7533125,1631234756,Ticket,d191edf3f8bcc15de0d5aa661a8d4a934d63c99c1865d3944a57e87ef744715a
1ca8f30a5e216329b89dfef0d3060b34dd5318a1de64dee6989ce282ab6d928c,-1,0,1,0.04716726,1631234756,Ticket,d191edf3f8bcc15de0d5aa661a8d4a934d63c99c1865d3944a57e87ef744715a
5f52ba6c1ba4bd8a22a44c1af4da728dddad541240ef3ebba2d006490d2ac784,-1,0,1,0.04716726,1631234756,Ticket,d191edf3f8bcc15de0d5aa661a8d4a934d63c99c1865d3944a57e87ef744715a
5f52ba6c1ba4bd8a22a44c1af4da728dddad541240ef3ebba2d006490d2ac784,-1,1,1,25.7533125,1631234756,Ticket,d191edf3f8bcc15de0d5aa661a8d4a934d63c99c1865d3944a57e87ef744715a
7375c35dd00bbd5eb3624e4af8a2286df27a6b4e2c08ffbb3ef4af53449e3642,-1,0,1,0.04716726,1631234756,Ticket,d191edf3f8bcc15de0d5aa661a8d4a934d63c99c1865d3944a57e87ef744715a
7375c35dd00bbd5eb3624e4af8a2286df27a6b4e2c08ffbb3ef4af53449e3642,-1,1,1,25.7533125,1631234756,Ticket,d191edf3f8bcc15de0d5aa661a8d4a934d63c99c1865d3944a57e87ef744715a
86f6389e1476f67b696a219cc380d53b3e5f5ce9ede18d3637f70a0c0d0e6cbc,-1,0,1,0.04716726,1631234756,Ticket,d191edf3f8bcc15de0d5aa661a8d4a934d63c99c1865d3944a57e87ef744715a
86f6389e1476f67b696a219cc380d53b3e5f5ce9ede18d3637f70a0c0d0e6cbc,-1,1,1,25.7533125,1631234756,Ticket,d191edf3f8bcc15de0d5aa661a8d4a934d63c99c1865d3944a57e87ef744715a
d4e769ed9dd2e147bc84e6e5cfe88bdd323cfb4683444082236157e53b34291f,-1,0,1,0.04716726,1631234756,Ticket,d191edf3f8bcc15de0d5aa661a8d4a934d63c99c1865d3944a57e87ef744715a
d4e769ed9dd2e147bc84e6e5cfe88bdd323cfb4683444082236157e53b34291f,-1,1,1,25.7533125,1631234756,Ticket,d191edf3f8bcc15de0d5aa661a8d4a934d63c99c1865d3944a57e87ef744715a
d191edf3f8bcc15de0d5aa661a8d4a934d63c99c1865d3944a57e87ef744715a,1,8,1,0.04716726,1631234704,Regular,7375c35dd00bbd5eb3624e4af8a2286df27a6b4e2c08ffbb3ef4af53449e3642
d191edf3f8bcc15de0d5aa661a8d4a934d63c99c1865d3944a57e87ef744715a,1,9,1,25.7533125,1631234704,Regular,7375c35dd00bbd5eb3624e4af8a2286df27a6b4e2c08ffbb3ef4af53449e3642
d191edf3f8bcc15de0d5aa661a8d4a934d63c99c1865d3944a57e87ef744715a,1,6,1,0.04716726,1631234704,Regular,d4e769ed9dd2e147bc84e6e5cfe88bdd323cfb4683444082236157e53b34291f
d191edf3f8bcc15de0d5aa661a8d4a934d63c99c1865d3944a57e87ef744715a,1,3,1,25.7533125,1631234704,Regular,86f6389e1476f67b696a219cc380d53b3e5f5ce9ede18d3637f70a0c0d0e6cbc
d191edf3f8bcc15de0d5aa661a8d4a934d63c99c1865d3944a57e87ef744715a,1,2,1,0.04716726,1631234704,Regular,86f6389e1476f67b696a219cc380d53b3e5f5ce9ede18d3637f70a0c0d0e6cbc
d191edf3f8bcc15de0d5aa661a8d4a934d63c99c1865d3944a57e87ef744715a,1,0,1,0.04716726,1631234704,Regular,5f52ba6c1ba4bd8a22a44c1af4da728dddad541240ef3ebba2d006490d2ac784
d191edf3f8bcc15de0d5aa661a8d4a934d63c99c1865d3944a57e87ef744715a,1,7,1,25.7533125,1631234704,Regular,d4e769ed9dd2e147bc84e6e5cfe88bdd323cfb4683444082236157e53b34291f
d191edf3f8bcc15de0d5aa661a8d4a934d63c99c1865d3944a57e87ef744715a,1,1,1,25.7533125,1631234704,Regular,5f52ba6c1ba4bd8a22a44c1af4da728dddad541240ef3ebba2d006490d2ac784
d191edf3f8bcc15de0d5aa661a8d4a934d63c99c1865d3944a57e87ef744715a,1,4,1,0.04716726,1631234704,Regular,1ca8f30a5e216329b89dfef0d3060b34dd5318a1de64dee6989ce282ab6d928c
d191edf3f8bcc15de0d5aa661a8d4a934d63c99c1865d3944a57e87ef744715a,1,5,1,25.7533125,1631234704,Regular,1ca8f30a5e216329b89dfef0d3060b34dd5318a1de64dee6989ce282ab6d928c
