tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9bf1c3c995a08b4432ac959c8bb0b95e8d1fdabe5b8ca2e3acbac5e0392c98c,-1,54,1,0.04461455,1633980117,Regular,5e1af6a2cf36b1188365e9b32ebf9bc993a6bd421eafd402d4ba6edc7dfc75bf
f9bf1c3c995a08b4432ac959c8bb0b95e8d1fdabe5b8ca2e3acbac5e0392c98c,-1,69,1,12.39370446,1633980117,Regular,5e1af6a2cf36b1188365e9b32ebf9bc993a6bd421eafd402d4ba6edc7dfc75bf
f9bf1c3c995a08b4432ac959c8bb0b95e8d1fdabe5b8ca2e3acbac5e0392c98c,-1,68,1,0.04461455,1633980117,Regular,5e1af6a2cf36b1188365e9b32ebf9bc993a6bd421eafd402d4ba6edc7dfc75bf
f9bf1c3c995a08b4432ac959c8bb0b95e8d1fdabe5b8ca2e3acbac5e0392c98c,-1,67,1,12.39370446,1633980117,Regular,5e1af6a2cf36b1188365e9b32ebf9bc993a6bd421eafd402d4ba6edc7dfc75bf
f9bf1c3c995a08b4432ac959c8bb0b95e8d1fdabe5b8ca2e3acbac5e0392c98c,-1,66,1,0.04461455,1633980117,Regular,5e1af6a2cf36b1188365e9b32ebf9bc993a6bd421eafd402d4ba6edc7dfc75bf
f9bf1c3c995a08b4432ac959c8bb0b95e8d1fdabe5b8ca2e3acbac5e0392c98c,-1,65,1,12.39370446,1633980117,Regular,5e1af6a2cf36b1188365e9b32ebf9bc993a6bd421eafd402d4ba6edc7dfc75bf
f9bf1c3c995a08b4432ac959c8bb0b95e8d1fdabe5b8ca2e3acbac5e0392c98c,-1,64,1,0.04461455,1633980117,Regular,5e1af6a2cf36b1188365e9b32ebf9bc993a6bd421eafd402d4ba6edc7dfc75bf
f9bf1c3c995a08b4432ac959c8bb0b95e8d1fdabe5b8ca2e3acbac5e0392c98c,-1,63,1,12.39370446,1633980117,Regular,5e1af6a2cf36b1188365e9b32ebf9bc993a6bd421eafd402d4ba6edc7dfc75bf
f9bf1c3c995a08b4432ac959c8bb0b95e8d1fdabe5b8ca2e3acbac5e0392c98c,-1,62,1,0.04461455,1633980117,Regular,5e1af6a2cf36b1188365e9b32ebf9bc993a6bd421eafd402d4ba6edc7dfc75bf
f9bf1c3c995a08b4432ac959c8bb0b95e8d1fdabe5b8ca2e3acbac5e0392c98c,-1,61,1,12.39370446,1633980117,Regular,5e1af6a2cf36b1188365e9b32ebf9bc993a6bd421eafd402d4ba6edc7dfc75bf
f9bf1c3c995a08b4432ac959c8bb0b95e8d1fdabe5b8ca2e3acbac5e0392c98c,-1,60,1,0.04461455,1633980117,Regular,5e1af6a2cf36b1188365e9b32ebf9bc993a6bd421eafd402d4ba6edc7dfc75bf
f9bf1c3c995a08b4432ac959c8bb0b95e8d1fdabe5b8ca2e3acbac5e0392c98c,-1,59,1,12.39370446,1633980117,Regular,5e1af6a2cf36b1188365e9b32ebf9bc993a6bd421eafd402d4ba6edc7dfc75bf
f9bf1c3c995a08b4432ac959c8bb0b95e8d1fdabe5b8ca2e3acbac5e0392c98c,-1,58,1,0.04461455,1633980117,Regular,5e1af6a2cf36b1188365e9b32ebf9bc993a6bd421eafd402d4ba6edc7dfc75bf
f9bf1c3c995a08b4432ac959c8bb0b95e8d1fdabe5b8ca2e3acbac5e0392c98c,-1,57,1,12.39370446,1633980117,Regular,5e1af6a2cf36b1188365e9b32ebf9bc993a6bd421eafd402d4ba6edc7dfc75bf
f9bf1c3c995a08b4432ac959c8bb0b95e8d1fdabe5b8ca2e3acbac5e0392c98c,-1,56,1,0.04461455,1633980117,Regular,5e1af6a2cf36b1188365e9b32ebf9bc993a6bd421eafd402d4ba6edc7dfc75bf
f9bf1c3c995a08b4432ac959c8bb0b95e8d1fdabe5b8ca2e3acbac5e0392c98c,-1,55,1,12.39370446,1633980117,Regular,5e1af6a2cf36b1188365e9b32ebf9bc993a6bd421eafd402d4ba6edc7dfc75bf
3329072313c565d385af1887ea33f21a4260fcc4e3d16fee2fcb31758b4544fa,-1,1,1,12.39370446,1632905878,Ticket,5e1af6a2cf36b1188365e9b32ebf9bc993a6bd421eafd402d4ba6edc7dfc75bf
3329072313c565d385af1887ea33f21a4260fcc4e3d16fee2fcb31758b4544fa,-1,0,1,0.04461455,1632905878,Ticket,5e1af6a2cf36b1188365e9b32ebf9bc993a6bd421eafd402d4ba6edc7dfc75bf
aa440dfeedeac3960bd33b7228e42e2989917f3e4ffd803d0acca3a02418691f,-1,0,1,0.04461455,1632905878,Ticket,5e1af6a2cf36b1188365e9b32ebf9bc993a6bd421eafd402d4ba6edc7dfc75bf
aa440dfeedeac3960bd33b7228e42e2989917f3e4ffd803d0acca3a02418691f,-1,1,1,12.39370446,1632905878,Ticket,5e1af6a2cf36b1188365e9b32ebf9bc993a6bd421eafd402d4ba6edc7dfc75bf
5e1af6a2cf36b1188365e9b32ebf9bc993a6bd421eafd402d4ba6edc7dfc75bf,1,18,1,0.04461455,1632905624,Regular,aa440dfeedeac3960bd33b7228e42e2989917f3e4ffd803d0acca3a02418691f
5e1af6a2cf36b1188365e9b32ebf9bc993a6bd421eafd402d4ba6edc7dfc75bf,1,19,1,12.39370446,1632905624,Regular,aa440dfeedeac3960bd33b7228e42e2989917f3e4ffd803d0acca3a02418691f
5e1af6a2cf36b1188365e9b32ebf9bc993a6bd421eafd402d4ba6edc7dfc75bf,1,13,1,12.39370446,1632905624,Regular,f9bf1c3c995a08b4432ac959c8bb0b95e8d1fdabe5b8ca2e3acbac5e0392c98c
5e1af6a2cf36b1188365e9b32ebf9bc993a6bd421eafd402d4ba6edc7dfc75bf,1,12,1,0.04461455,1632905624,Regular,f9bf1c3c995a08b4432ac959c8bb0b95e8d1fdabe5b8ca2e3acbac5e0392c98c
5e1af6a2cf36b1188365e9b32ebf9bc993a6bd421eafd402d4ba6edc7dfc75bf,1,11,1,12.39370446,1632905624,Regular,f9bf1c3c995a08b4432ac959c8bb0b95e8d1fdabe5b8ca2e3acbac5e0392c98c
5e1af6a2cf36b1188365e9b32ebf9bc993a6bd421eafd402d4ba6edc7dfc75bf,1,10,1,0.04461455,1632905624,Regular,f9bf1c3c995a08b4432ac959c8bb0b95e8d1fdabe5b8ca2e3acbac5e0392c98c
5e1af6a2cf36b1188365e9b32ebf9bc993a6bd421eafd402d4ba6edc7dfc75bf,1,9,1,12.39370446,1632905624,Regular,f9bf1c3c995a08b4432ac959c8bb0b95e8d1fdabe5b8ca2e3acbac5e0392c98c
5e1af6a2cf36b1188365e9b32ebf9bc993a6bd421eafd402d4ba6edc7dfc75bf,1,8,1,0.04461455,1632905624,Regular,f9bf1c3c995a08b4432ac959c8bb0b95e8d1fdabe5b8ca2e3acbac5e0392c98c
5e1af6a2cf36b1188365e9b32ebf9bc993a6bd421eafd402d4ba6edc7dfc75bf,1,7,1,12.39370446,1632905624,Regular,f9bf1c3c995a08b4432ac959c8bb0b95e8d1fdabe5b8ca2e3acbac5e0392c98c
5e1af6a2cf36b1188365e9b32ebf9bc993a6bd421eafd402d4ba6edc7dfc75bf,1,6,1,0.04461455,1632905624,Regular,f9bf1c3c995a08b4432ac959c8bb0b95e8d1fdabe5b8ca2e3acbac5e0392c98c
5e1af6a2cf36b1188365e9b32ebf9bc993a6bd421eafd402d4ba6edc7dfc75bf,1,5,1,12.39370446,1632905624,Regular,f9bf1c3c995a08b4432ac959c8bb0b95e8d1fdabe5b8ca2e3acbac5e0392c98c
5e1af6a2cf36b1188365e9b32ebf9bc993a6bd421eafd402d4ba6edc7dfc75bf,1,4,1,0.04461455,1632905624,Regular,f9bf1c3c995a08b4432ac959c8bb0b95e8d1fdabe5b8ca2e3acbac5e0392c98c
5e1af6a2cf36b1188365e9b32ebf9bc993a6bd421eafd402d4ba6edc7dfc75bf,1,3,1,12.39370446,1632905624,Regular,f9bf1c3c995a08b4432ac959c8bb0b95e8d1fdabe5b8ca2e3acbac5e0392c98c
