tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2dc3f6a39d88de5f8b840136bb401558313d4564fc16c279c3b24eed044a6631,-1,0,1,239.4218115,1566327733,Revocation,7a6e60493f8ba0485422b1740d0381fe31d4a4a213ba488810b121a8c7106c20
ced1ee0bb0d01ec81a30be7c7230a4fdcdf39f520ceb207362a4cd3d7baa5c95,-1,3,1,240.9872537,1561725725,Regular,bb036c42339c1b58aff295cb474da57cbd3309e5d48346bc077b7e4478509e95
bb036c42339c1b58aff295cb474da57cbd3309e5d48346bc077b7e4478509e95,1,2,1,240.9872537,1561693761,Vote,ced1ee0bb0d01ec81a30be7c7230a4fdcdf39f520ceb207362a4cd3d7baa5c95
6fe0661fbfa304b3007f1ad26e0e09bd2ccf8c503b62c7a70ad30716517abe2c,-1,0,1,241.03708173,1558937815,Regular,146f0abc5c1ee6e19998b8447cfbbf687d9d34fe399d32847bc172b164782306
44b677f430706cd2c16a9eb54f7519956fd331e0beb5ba910a45ecfd79930789,-1,5,1,241.03708173,1558924730,Regular,ec3ec57db5ba97ef3026149f4344807d37c885b436df0deeb3b34156ce3407f1
146f0abc5c1ee6e19998b8447cfbbf687d9d34fe399d32847bc172b164782306,1,2,1,241.03708173,1558902734,Vote,6fe0661fbfa304b3007f1ad26e0e09bd2ccf8c503b62c7a70ad30716517abe2c
ec3ec57db5ba97ef3026149f4344807d37c885b436df0deeb3b34156ce3407f1,1,2,1,241.03708173,1558892310,Vote,44b677f430706cd2c16a9eb54f7519956fd331e0beb5ba910a45ecfd79930789
017aa28d78aef5d77888b669107109336e445b8da19e14c3513a0f75182f92e9,-1,1,1,239.4218115,1558769424,Vote,65225ff181f9e59ddb2b3c546f00c337a96fca8fb25cba2b2c26aed83c67dfec
8412927ea268fb63c59880647ec985ff039bcce6de981cebdc8ef70e41162f7d,-1,1,1,239.4218115,1558745223,Vote,eaab6c834e05044167ed625026ccdb8c99ccefe66b600a52ca73308c084badc9
d009e78fa7432e6fb9fc1e2c06f65d77ff2f4b1b9a219ea7d0ecc68308ed2ac5,-1,0,1,241.08849578,1558601962,Regular,d04dcad099277959b202f3fa6a1a53eba3312fd1f78983f989cd60b5d5ef86ee
d04dcad099277959b202f3fa6a1a53eba3312fd1f78983f989cd60b5d5ef86ee,1,2,1,241.08849578,1558560261,Vote,d009e78fa7432e6fb9fc1e2c06f65d77ff2f4b1b9a219ea7d0ecc68308ed2ac5
650f7685d4faf4f20ce58326b2cd15b0c5202c175c5d2931ae540e4b00fe4ab8,-1,1,1,239.4218115,1558366116,Vote,3960a50daab0074ebdacb42877c4d619a7762701cc143ceb69c3d8e2daef1f02
2f25ad29076d4ea852c22e82cc4e26be97e32a2d39e6a975dea6b2bec2036533,-1,1,1,239.4218115,1557713174,Vote,b6ddcf7ebdbf05dbcfce022091ac88413eebfef94113de779c2a217d04fabdcc
b00f604581503f1167a8cecf8929da1a0c7d96b201ed81a306a1d3f4a2126f91,-1,1,1,239.4218115,1557628520,Vote,deec6f07ab30ed66d9963bbb043199d708f1848cdbdf387aae074d1d6d450d25
06e3b7c3491e6d0ed93de95c3cf9efaf0a96e8b355bd530af1d172ad33696f98,-1,1,1,239.4218115,1557621699,Vote,9c606ce36d56e14d6c2ac23835cd77cc6de47bd29eb647f9df97b733f6e013dc
277826ad9c2b5ad723c55c0626ae52704ca4505f6c682abe43b6be7b451d61c6,-1,1,1,239.4218115,1557553164,Vote,736c6ed9a61862ee45025eee52681d3b8caa805c959925020df15621692455b1
4b177f97a7a75e8aa2e67505dc7fbf99c1928c4d348930fb54ef1cdf7be24ce5,-1,1,1,239.4218115,1557366560,Vote,7546fb2b996d3fbbcf2b3934a1fa659ed6ab058ba32519ac5dc2fba701bcceed
578fe7a9d48cb2fba3cb2b0396a3e42d7fca089cc983fb22099e6c7d5e6e3ba3,-1,1,1,239.4218115,1557286561,Vote,37562d99f0b27e6b2e6a442f9f882ab4e3e8eb6950afee54eac86a87b80c0f0f
6fbc0b62b75554f6b8beceb5c15fbea6635f594221c73d3d769c2b95339a5647,-1,1,1,239.4218115,1557075163,Vote,abe45ec995506aa54e4ab0cf9363e08b161403e97407ae458585bded4fbb0ab9
7ce6c4704e4f1072dc511252347b577978c0f6669a3d77438168d28ac6b0301d,-1,1,1,239.4218115,1556990970,Vote,0112bb28eb7121bdfc1c9ff8f3c37d1f9f022e537944ccf8df710abdd66daa2f
e694f2b6015e83347be0f57269b0d8cda4fa38ebcfd96ada2af04c2795210034,-1,1,1,239.4218115,1556961447,Vote,683a7ec4389a058f98388223f71d97e5259f1b9e03fe3e47e8ee97ddd351be46
a9c67c0cc55a275822eb83b8c8c51a5b921cb900833ed79915745612eb0a8a78,-1,1,1,239.4218115,1556694295,Vote,00e81a5630f94e9424a0e76ad86a7ffc822f4e4a514220c87977be69a6aff509
df1927b36b3002b489889dd92a8045d4024f9bce3b111acc8f0e5be50bf02d3d,-1,16,1,241.08849578,1556596114,Regular,b6ba4a3ccf8557512dbcf71761b342baec0c3f7a431552a2ab2b31471b104560
5fb061a2b0287f4e306a028df6527c4c2a4b51ecdf18cd44f24d3ec1197e5e43,-1,1,1,239.4218115,1556583802,Vote,674a9e9b142eeb54de9fca9d258445b570781e0a157e8c176dafdceaa47582ef
cc6bcc6aec109c15270a5ab7b0fafc6d03b790caf900c6b4f9ebc383021eb30a,-1,13,1,241.08849578,1556568597,Regular,6fd66c03d77f8c6808da7d9092f91eb0b8e71ba6535b8951bddec543bf7ddd8e
b6ba4a3ccf8557512dbcf71761b342baec0c3f7a431552a2ab2b31471b104560,1,2,1,241.08849578,1556553895,Vote,df1927b36b3002b489889dd92a8045d4024f9bce3b111acc8f0e5be50bf02d3d
6fd66c03d77f8c6808da7d9092f91eb0b8e71ba6535b8951bddec543bf7ddd8e,1,2,1,241.08849578,1556511367,Vote,cc6bcc6aec109c15270a5ab7b0fafc6d03b790caf900c6b4f9ebc383021eb30a
7c6419a4c15663a085718bc658bfd2d38d0aa195af2a969f4e1b5224898cb135,-1,1,1,239.4218115,1556406227,Vote,3e151ecf2b6bd53ed0f6f329a8840a1c53899fbcecce5cda75651c43ac17341c
a3754a7e2ef4ff154b79e0330b2caf1e8b7d3f86655f979cd8fa84d241fd9538,-1,1,1,239.4218115,1556276380,Vote,c8b56afc1258b0f7f705a8dfb3e8f97f5b7cbba63324fcfa512fe9f34e6c1514
029bcc8bbb095d361ceb53bf1717bab6354ec901d4a1e1b2c5f8e6f82ca88a97,-1,1,1,239.4218115,1556273068,Vote,14e81dde9068faba79d2a4d81460f202971eb3604980dc61dbb911a5f02e6825
cfe9bc5b94f5656a0019eecf7c567b7b3a4d6ce658be2ab06797ba7e7fd61bd9,-1,1,1,239.4218115,1556177757,Vote,c3270636ec42f04d876deef11946aa3e9ddd0c17c4a5ebd944f206b8bbeae395
08b3328ef69cf63fcb345e1340052372b22e1c94b2d100653f0ef60dcf3708de,-1,0,1,241.14154634,1556100630,Regular,f6bfed58cf910338e65f95ae6729b5b8deedd1698fc108f69c31aaec7983ba34
60ffc668bb1ce8d05604c6f4427b9b483cec0a9656212057e2c7d7ff6a7b700a,-1,1,1,239.4218115,1556071022,Vote,6edd975dbf909df547c12c622a8df428bc401481f7dcfe4e6d9141e8430fd687
