tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
158a533c65732750f6128a9635fb03116d47381e2e0cdfb05c3e761b01ef86d1,-1,0,1,113.00247741,1554884794,Ticket,17628882c315f359256d6216831556ca05117f6a41d2f64b9858624e6fff3b73
1b36b8ce5061188ef04fcaf78ca40cbf07032908efe43936912ab563a35b19bc,-1,0,1,113.00247741,1554884794,Ticket,17628882c315f359256d6216831556ca05117f6a41d2f64b9858624e6fff3b73
51772e83120544c507b08a05f25e712ded9e5c2e92ece18bebdb7e05c803980c,-1,0,1,113.00247741,1554884794,Ticket,17628882c315f359256d6216831556ca05117f6a41d2f64b9858624e6fff3b73
5ad4339844b35b7914090d2f4e76e2a312f8bb03f56988be2329f5c1e5edd079,-1,0,1,113.00247741,1554884794,Ticket,17628882c315f359256d6216831556ca05117f6a41d2f64b9858624e6fff3b73
6a61773b5c06ef11c648b4b22fa1d6136d5b536fa2044bf55174b2960caa1bab,-1,0,1,113.00247741,1554884794,Ticket,17628882c315f359256d6216831556ca05117f6a41d2f64b9858624e6fff3b73
82d0e079eda49bcdb53aff54fb0e398055de5791d80749d21bee64d4a2e48a2b,-1,0,1,113.00247741,1554884794,Ticket,17628882c315f359256d6216831556ca05117f6a41d2f64b9858624e6fff3b73
df4498a10b339a4c191c2a112cca598de13154015a963452982435078e65c950,-1,0,1,113.00247741,1554884794,Ticket,17628882c315f359256d6216831556ca05117f6a41d2f64b9858624e6fff3b73
17628882c315f359256d6216831556ca05117f6a41d2f64b9858624e6fff3b73,1,2,1,113.00247741,1554884677,Regular,5ad4339844b35b7914090d2f4e76e2a312f8bb03f56988be2329f5c1e5edd079
17628882c315f359256d6216831556ca05117f6a41d2f64b9858624e6fff3b73,1,1,1,113.00247741,1554884677,Regular,82d0e079eda49bcdb53aff54fb0e398055de5791d80749d21bee64d4a2e48a2b
17628882c315f359256d6216831556ca05117f6a41d2f64b9858624e6fff3b73,1,5,1,113.00247741,1554884677,Regular,df4498a10b339a4c191c2a112cca598de13154015a963452982435078e65c950
17628882c315f359256d6216831556ca05117f6a41d2f64b9858624e6fff3b73,1,0,1,113.00247741,1554884677,Regular,158a533c65732750f6128a9635fb03116d47381e2e0cdfb05c3e761b01ef86d1
17628882c315f359256d6216831556ca05117f6a41d2f64b9858624e6fff3b73,1,3,1,113.00247741,1554884677,Regular,51772e83120544c507b08a05f25e712ded9e5c2e92ece18bebdb7e05c803980c
17628882c315f359256d6216831556ca05117f6a41d2f64b9858624e6fff3b73,1,4,1,113.00247741,1554884677,Regular,6a61773b5c06ef11c648b4b22fa1d6136d5b536fa2044bf55174b2960caa1bab
17628882c315f359256d6216831556ca05117f6a41d2f64b9858624e6fff3b73,1,6,1,113.00247741,1554884677,Regular,1b36b8ce5061188ef04fcaf78ca40cbf07032908efe43936912ab563a35b19bc
