tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ca65bc5bcf77a2a4763ff7622ef2b4e368c2214b9f5d88023b3190b4c6738e1,-1,0,1,243.99867587,1597404236,Revocation,ef957e74b7158e2f91e1935bbf6d71067a7ba50c0e4b5b7f8514f0f534460e4c
7a2a2d4ec4f97fde20dff85830c2dd646416937a42086544336b3431fe8d7edb,-1,0,1,243.99867587,1576290743,Revocation,255d296f2a7288535ade1add7175673084a89d003dd486b39cb14c6418afdf52
c1b8871da5ade19868786647a0537dae6fd8fa043a627425cf7afadea8cf852b,-1,1,1,243.99867587,1574953671,Vote,6cdc4df89023cda0c1fb3ef47a426c77622df627eeeb80584468213c48835cc9
7036e9ea992469ebdce71049beb85484723a6ebd4ea1f40aad5dad8c3eec151e,-1,1,1,243.99867587,1573290580,Vote,0e671aee17b8bf698ddb44fc3a98ff42362839556eb9a00cb732f9e614d43562
0c1c41982155c27ec23aab721645ef960ad4a1a5c98557ffdf621f220c1eb205,-1,1,1,243.99867587,1572931623,Vote,a7452338287f3941a4005f25d88aa179c5c6910724ab1d9b8f4b6a4d492aee19
97723c2a4cce58f8de75397cdfcc6d51f80cd18809e06be7212a2d70236479b4,-1,1,1,243.99867587,1572149577,Vote,4a9268467b0045a0a1cf3b789e5a3aa3bd7e7c7a53bd5cb34ca272b0cb99a66f
0fbc7a62ecd60ea91eeaa4b55bd68ccee1817b5aeb2ae53464c5524b836e5b00,-1,1,1,243.99867587,1571521284,Vote,f7e5260491c9f7e733a31672c184f08dff5c6cda41094fd94e88edcd427ab89d
b0fcff51c4d8df21b25aab3d0307c62feffdc1a76a331b0d29b724c879d3aaea,-1,1,1,243.99867587,1571392467,Vote,68a671794747b4842c6d9cd3f5e65fe65cba1591e48f0bca6721a4a397be6529
a3eb6d1deece63fe1ec44508e5b965f1f2154c6ce3eb070af42e6eacc3001139,-1,4,1,245.37971007,1571250149,Regular,3cf20329d7aa715a615a5d5f5a7205ceb9c2b45f7eda380346967af4bb4eb78a
671d4bfc469088b3ba042270f363fc46abc3f854362fa2d4b47f561d30992a53,-1,17,1,245.37971007,1571241539,Regular,14ca0d5dbd05c9c36a0f6b48bb6427fd2957209c9111870f20999250468d5136
04252f9b7ea0a0538cbb63f87b3ce0ea4a59c8b43f0529530319ff6fb921c3e4,-1,1,1,243.99867587,1571239546,Vote,0cd703c52e8735b44dfd485b87ca4275f182ad0564d9b3b0b2f663f5e234e70c
5104664606215e41304cb25225d456ca1f6e32786360196acb5dd0d3d04f473b,-1,1,1,243.99867587,1571139717,Vote,54352951ed7fd776fef50a9279d9146be33a0db0034cd2112aeb79d2a947ed12
14ca0d5dbd05c9c36a0f6b48bb6427fd2957209c9111870f20999250468d5136,1,2,1,245.37971007,1571099618,Vote,671d4bfc469088b3ba042270f363fc46abc3f854362fa2d4b47f561d30992a53
3cf20329d7aa715a615a5d5f5a7205ceb9c2b45f7eda380346967af4bb4eb78a,1,2,1,245.37971007,1570964036,Vote,a3eb6d1deece63fe1ec44508e5b965f1f2154c6ce3eb070af42e6eacc3001139
32adcf4c8cd4eb90be6cb9a25a7a46ea977f526aef6eb890768e46d80ef55089,-1,1,1,243.99867587,1570816718,Vote,622a28c219b8ddff448c6cf780c66030f8159b02ecc04f90514e02e6acdc13c5
66ba4d354ff55ae1c5349650a545e2ace0586d43987d5ca702995e1d6af787cf,-1,1,1,243.99867587,1570804056,Vote,4329160de8548185c63bdc5c2c5929f55a42a736f2126dc7722a34d014fd94fb
6d3ebe6a2afd7ba4288be8cfbb2aa3b2513453ac07cee4ec713d97d8ee4b6d49,-1,1,1,243.99867587,1570771418,Vote,0bd257758fb86c7a184aa8d3fdae535243fe8cc422911675c25e3b92157d208a
9c4719974721f46a33d454a9cf53d7df548f845ae903be6eaea699112335eed2,-1,1,1,243.99867587,1570632441,Vote,eac6cb204f054da6c7fde241e31dc428b43afd66897e4601b4ddc9186798d2c6
810bd21a5febc911c0c95128335d6ce080dc6ccec66f04a12d17d4d176490768,-1,1,1,243.99867587,1570470910,Vote,9787893b423e234b5ed93d4c3fb7b340d2618866c4bc9c37eaf8a077fbd54d06
58ae9b93edead53532eadc3a4719e78624434460e832e67aa05fe72a473e127f,-1,1,1,243.99867587,1570444915,Vote,6391930c043a2009fea4c55d643ec7162b02e76c4c8f1d38b7945b3a801aac95
