tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c50b4d36dbdd7a0c026e832e064da8bcec63d328eb63f099db6c9afa47e7bef0,-1,16,1,19.72138715,1604273944,Regular,357d322521fa23edcf20284bee385e7cfda59e52d93d13b0afd2bebbd660539c
357d322521fa23edcf20284bee385e7cfda59e52d93d13b0afd2bebbd660539c,1,3,1,19.72138715,1604230030,Vote,c50b4d36dbdd7a0c026e832e064da8bcec63d328eb63f099db6c9afa47e7bef0
0036c2688cbdea981f4b6c3b48db506e9c27d305e632e068ffe5fb3a67c7bbc2,-1,1,1,18.80632179,1603866991,Ticket,c356686474f366e472c37f5cd5f936f66c63520d372b17229793b653c2409272
0036c2688cbdea981f4b6c3b48db506e9c27d305e632e068ffe5fb3a67c7bbc2,-1,0,1,0.06510352,1603866991,Ticket,c356686474f366e472c37f5cd5f936f66c63520d372b17229793b653c2409272
4d3e3ecce30d3393ae0235bc3c0faf458e554ea58f742ed0ea53059898a81a62,-1,1,1,18.80632179,1603866991,Ticket,c356686474f366e472c37f5cd5f936f66c63520d372b17229793b653c2409272
4d3e3ecce30d3393ae0235bc3c0faf458e554ea58f742ed0ea53059898a81a62,-1,0,1,0.06510352,1603866991,Ticket,c356686474f366e472c37f5cd5f936f66c63520d372b17229793b653c2409272
acc20f677b0e0d383d155dd6780c7df53d9524b9375c6c3f2877d0faac499e7e,-1,0,1,0.06510352,1603866991,Ticket,c356686474f366e472c37f5cd5f936f66c63520d372b17229793b653c2409272
acc20f677b0e0d383d155dd6780c7df53d9524b9375c6c3f2877d0faac499e7e,-1,1,1,18.80632179,1603866991,Ticket,c356686474f366e472c37f5cd5f936f66c63520d372b17229793b653c2409272
e269b9d3153a9242dc7f29a06f40f52fc079167c7d68c95e0141e32bbccd066b,-1,0,1,0.06510352,1603866898,Ticket,c356686474f366e472c37f5cd5f936f66c63520d372b17229793b653c2409272
e269b9d3153a9242dc7f29a06f40f52fc079167c7d68c95e0141e32bbccd066b,-1,1,1,18.80632179,1603866898,Ticket,c356686474f366e472c37f5cd5f936f66c63520d372b17229793b653c2409272
1282c9ec6dea789cf7ab30fbcf5dead723c61a23dd92dab4631644a24b93afa0,-1,1,1,18.80632179,1603866807,Ticket,c356686474f366e472c37f5cd5f936f66c63520d372b17229793b653c2409272
1282c9ec6dea789cf7ab30fbcf5dead723c61a23dd92dab4631644a24b93afa0,-1,0,1,0.06510352,1603866807,Ticket,c356686474f366e472c37f5cd5f936f66c63520d372b17229793b653c2409272
7629e2a0317b3d019f8690cd077464a73db8debfff8e1dd84ecdc71bdaddb3f0,-1,1,1,18.80632179,1603866807,Ticket,c356686474f366e472c37f5cd5f936f66c63520d372b17229793b653c2409272
7629e2a0317b3d019f8690cd077464a73db8debfff8e1dd84ecdc71bdaddb3f0,-1,0,1,0.06510352,1603866807,Ticket,c356686474f366e472c37f5cd5f936f66c63520d372b17229793b653c2409272
80fd9a4da30066bfe986a843a20d98ac3c7ce08924f53c0220ade65f57e4ca13,-1,0,1,0.06510352,1603866807,Ticket,c356686474f366e472c37f5cd5f936f66c63520d372b17229793b653c2409272
80fd9a4da30066bfe986a843a20d98ac3c7ce08924f53c0220ade65f57e4ca13,-1,1,1,18.80632179,1603866807,Ticket,c356686474f366e472c37f5cd5f936f66c63520d372b17229793b653c2409272
a093ed2e7f383025b61d0535cd79f0fae7b46f554e4c855af86defc2784d1298,-1,0,1,0.06510352,1603866807,Ticket,c356686474f366e472c37f5cd5f936f66c63520d372b17229793b653c2409272
