tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
046fc76cc286fbd9e720157cb7ee97a946b9e7ed5e4e52f7a1eec53c28812e39,-1,0,1,0.12247179,1557060878,Ticket,5c12c4ea427a53d2aecb97b50b53ecab7dc864d31c28dd72ece2707e3ea30819
046fc76cc286fbd9e720157cb7ee97a946b9e7ed5e4e52f7a1eec53c28812e39,-1,1,1,156.24521871,1557060878,Ticket,5c12c4ea427a53d2aecb97b50b53ecab7dc864d31c28dd72ece2707e3ea30819
133c6b2b031f09a64f2112217e03aca08842cbf5e556fba687a7a2fc79a7ea21,-1,0,1,0.12247179,1557060878,Ticket,5c12c4ea427a53d2aecb97b50b53ecab7dc864d31c28dd72ece2707e3ea30819
133c6b2b031f09a64f2112217e03aca08842cbf5e556fba687a7a2fc79a7ea21,-1,1,1,156.24521871,1557060878,Ticket,5c12c4ea427a53d2aecb97b50b53ecab7dc864d31c28dd72ece2707e3ea30819
237818d97a9337c433a1783af77d0a206a48696a6eff78f277ea602ba32bebd6,-1,0,1,0.12247179,1557060878,Ticket,5c12c4ea427a53d2aecb97b50b53ecab7dc864d31c28dd72ece2707e3ea30819
237818d97a9337c433a1783af77d0a206a48696a6eff78f277ea602ba32bebd6,-1,1,1,156.24521871,1557060878,Ticket,5c12c4ea427a53d2aecb97b50b53ecab7dc864d31c28dd72ece2707e3ea30819
2b5c32cfd6aebdba433edeed40f72f958d896c89e281488daa2aad3b032fe31b,-1,1,1,156.24521871,1557060878,Ticket,5c12c4ea427a53d2aecb97b50b53ecab7dc864d31c28dd72ece2707e3ea30819
2b5c32cfd6aebdba433edeed40f72f958d896c89e281488daa2aad3b032fe31b,-1,0,1,0.12247179,1557060878,Ticket,5c12c4ea427a53d2aecb97b50b53ecab7dc864d31c28dd72ece2707e3ea30819
34fd20424fa020719119c8b910c4dd5c1775fceb4528d1dbb5f654cfc368ef76,-1,1,1,156.24521871,1557060878,Ticket,5c12c4ea427a53d2aecb97b50b53ecab7dc864d31c28dd72ece2707e3ea30819
34fd20424fa020719119c8b910c4dd5c1775fceb4528d1dbb5f654cfc368ef76,-1,0,1,0.12247179,1557060878,Ticket,5c12c4ea427a53d2aecb97b50b53ecab7dc864d31c28dd72ece2707e3ea30819
42571d6f6af1af1c31e5b25b60f211c9920e3100a4d856012d28523125b97728,-1,0,1,0.12247179,1557060878,Ticket,5c12c4ea427a53d2aecb97b50b53ecab7dc864d31c28dd72ece2707e3ea30819
42571d6f6af1af1c31e5b25b60f211c9920e3100a4d856012d28523125b97728,-1,1,1,156.24521871,1557060878,Ticket,5c12c4ea427a53d2aecb97b50b53ecab7dc864d31c28dd72ece2707e3ea30819
4e559613af4840fde605015d0211e879e7da7fee5dfd83309dc8f2f1903ff4d7,-1,1,1,156.24521871,1557060878,Ticket,5c12c4ea427a53d2aecb97b50b53ecab7dc864d31c28dd72ece2707e3ea30819
4e559613af4840fde605015d0211e879e7da7fee5dfd83309dc8f2f1903ff4d7,-1,0,1,0.12247179,1557060878,Ticket,5c12c4ea427a53d2aecb97b50b53ecab7dc864d31c28dd72ece2707e3ea30819
59e8d452ec1ea22cdbedccb96335bde2e2ccbc5f22500766d15de4855429fc1d,-1,1,1,156.24521871,1557060878,Ticket,5c12c4ea427a53d2aecb97b50b53ecab7dc864d31c28dd72ece2707e3ea30819
59e8d452ec1ea22cdbedccb96335bde2e2ccbc5f22500766d15de4855429fc1d,-1,0,1,0.12247179,1557060878,Ticket,5c12c4ea427a53d2aecb97b50b53ecab7dc864d31c28dd72ece2707e3ea30819
7af66011691ecd7b3760adcc45175bdf0f1689477cc3d65d3ee9bf70e483575e,-1,1,1,156.24521871,1557060878,Ticket,5c12c4ea427a53d2aecb97b50b53ecab7dc864d31c28dd72ece2707e3ea30819
7af66011691ecd7b3760adcc45175bdf0f1689477cc3d65d3ee9bf70e483575e,-1,0,1,0.12247179,1557060878,Ticket,5c12c4ea427a53d2aecb97b50b53ecab7dc864d31c28dd72ece2707e3ea30819
84b1c183b5f3d971cd7d80fa1ecdca48124a46dcf0173ccff3d66908fc0f8554,-1,0,1,0.12247179,1557060878,Ticket,5c12c4ea427a53d2aecb97b50b53ecab7dc864d31c28dd72ece2707e3ea30819
84b1c183b5f3d971cd7d80fa1ecdca48124a46dcf0173ccff3d66908fc0f8554,-1,1,1,156.24521871,1557060878,Ticket,5c12c4ea427a53d2aecb97b50b53ecab7dc864d31c28dd72ece2707e3ea30819
86fb1f0a3d348340f9ec60dd33e928b37783345b4a0aa169fa47d59cfadb904b,-1,0,1,0.12247179,1557060878,Ticket,5c12c4ea427a53d2aecb97b50b53ecab7dc864d31c28dd72ece2707e3ea30819
86fb1f0a3d348340f9ec60dd33e928b37783345b4a0aa169fa47d59cfadb904b,-1,1,1,156.24521871,1557060878,Ticket,5c12c4ea427a53d2aecb97b50b53ecab7dc864d31c28dd72ece2707e3ea30819
880d2a572e8dc16cd08b06f1aa8189a6bed7e43b7804fc7ea80104e1d5de8e40,-1,0,1,0.12247179,1557060878,Ticket,5c12c4ea427a53d2aecb97b50b53ecab7dc864d31c28dd72ece2707e3ea30819
