tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0862ab6d6ce53400247af261e476d8d37dab9cd137201268aebddb21358b335f,-1,0,1,0.1084301,1567081331,Ticket,561dddd076c57675d964bd7cba058accabc77ece6b84b2acab7f26ccde530d94
0862ab6d6ce53400247af261e476d8d37dab9cd137201268aebddb21358b335f,-1,1,1,209.04933486,1567081331,Ticket,561dddd076c57675d964bd7cba058accabc77ece6b84b2acab7f26ccde530d94
1fbacb4f15a4d13f3af73076433d007b7ee851deffa43a3d6690ca113e3eeb55,-1,1,1,209.04933486,1567081331,Ticket,561dddd076c57675d964bd7cba058accabc77ece6b84b2acab7f26ccde530d94
1fbacb4f15a4d13f3af73076433d007b7ee851deffa43a3d6690ca113e3eeb55,-1,0,1,0.1084301,1567081331,Ticket,561dddd076c57675d964bd7cba058accabc77ece6b84b2acab7f26ccde530d94
2c9f35cad4906c6d1e2ecbd838da50f334e8698cd968d0eca66aeca5b2a09493,-1,0,1,0.1084301,1567081331,Ticket,561dddd076c57675d964bd7cba058accabc77ece6b84b2acab7f26ccde530d94
2c9f35cad4906c6d1e2ecbd838da50f334e8698cd968d0eca66aeca5b2a09493,-1,1,1,209.04933486,1567081331,Ticket,561dddd076c57675d964bd7cba058accabc77ece6b84b2acab7f26ccde530d94
38ae83ef918457b146fcbb6026f7d479d304c9c5f2751b1e73bdef5f26091ecf,-1,1,1,209.04933486,1567081331,Ticket,561dddd076c57675d964bd7cba058accabc77ece6b84b2acab7f26ccde530d94
38ae83ef918457b146fcbb6026f7d479d304c9c5f2751b1e73bdef5f26091ecf,-1,0,1,0.1084301,1567081331,Ticket,561dddd076c57675d964bd7cba058accabc77ece6b84b2acab7f26ccde530d94
58bf005e98249e61355864d758599944b8087486a9ec4ad69495c0890bacd6c4,-1,1,1,209.04933486,1567081331,Ticket,561dddd076c57675d964bd7cba058accabc77ece6b84b2acab7f26ccde530d94
58bf005e98249e61355864d758599944b8087486a9ec4ad69495c0890bacd6c4,-1,0,1,0.1084301,1567081331,Ticket,561dddd076c57675d964bd7cba058accabc77ece6b84b2acab7f26ccde530d94
6b9a91f83603e4f93fa6aaf6cf1897ebf5770a86e47e26441adf65767412fbd7,-1,1,1,209.04933486,1567081331,Ticket,561dddd076c57675d964bd7cba058accabc77ece6b84b2acab7f26ccde530d94
6b9a91f83603e4f93fa6aaf6cf1897ebf5770a86e47e26441adf65767412fbd7,-1,0,1,0.1084301,1567081331,Ticket,561dddd076c57675d964bd7cba058accabc77ece6b84b2acab7f26ccde530d94
6ca358b74331e1d91c2a1a84a9975fa7d1ab810225f233607c68a56e3baa3237,-1,1,1,209.04933486,1567081331,Ticket,561dddd076c57675d964bd7cba058accabc77ece6b84b2acab7f26ccde530d94
6ca358b74331e1d91c2a1a84a9975fa7d1ab810225f233607c68a56e3baa3237,-1,0,1,0.1084301,1567081331,Ticket,561dddd076c57675d964bd7cba058accabc77ece6b84b2acab7f26ccde530d94
72a5a14c2dd216583a294c2d4c0709ca08aff96ecc02fd95d8f560242ff0cb7f,-1,1,1,209.04933486,1567081331,Ticket,561dddd076c57675d964bd7cba058accabc77ece6b84b2acab7f26ccde530d94
72a5a14c2dd216583a294c2d4c0709ca08aff96ecc02fd95d8f560242ff0cb7f,-1,0,1,0.1084301,1567081331,Ticket,561dddd076c57675d964bd7cba058accabc77ece6b84b2acab7f26ccde530d94
73a641e20b772581d1bcbc34ee9cc928ab3e11772b74aebb1bda431469c89c88,-1,0,1,0.1084301,1567081331,Ticket,561dddd076c57675d964bd7cba058accabc77ece6b84b2acab7f26ccde530d94
73a641e20b772581d1bcbc34ee9cc928ab3e11772b74aebb1bda431469c89c88,-1,1,1,209.04933486,1567081331,Ticket,561dddd076c57675d964bd7cba058accabc77ece6b84b2acab7f26ccde530d94
7e9cfb19af0efd5fe97cee50c323ab50e3cb0fdd2bef9fe71814c1363c0c2681,-1,0,1,0.1084301,1567081331,Ticket,561dddd076c57675d964bd7cba058accabc77ece6b84b2acab7f26ccde530d94
7e9cfb19af0efd5fe97cee50c323ab50e3cb0fdd2bef9fe71814c1363c0c2681,-1,1,1,209.04933486,1567081331,Ticket,561dddd076c57675d964bd7cba058accabc77ece6b84b2acab7f26ccde530d94
83b7ed02b0c8f428c8a39e2a3d96e8d9b034893db335e2765f744b0a140ce6b8,-1,0,1,0.1084301,1567081331,Ticket,561dddd076c57675d964bd7cba058accabc77ece6b84b2acab7f26ccde530d94
83b7ed02b0c8f428c8a39e2a3d96e8d9b034893db335e2765f744b0a140ce6b8,-1,1,1,209.04933486,1567081331,Ticket,561dddd076c57675d964bd7cba058accabc77ece6b84b2acab7f26ccde530d94
91f1f5792267bdd95de2863b09aa19c746f3a263926acc2da1155f382bb9cb92,-1,1,1,209.04933486,1567081331,Ticket,561dddd076c57675d964bd7cba058accabc77ece6b84b2acab7f26ccde530d94
91f1f5792267bdd95de2863b09aa19c746f3a263926acc2da1155f382bb9cb92,-1,0,1,0.1084301,1567081331,Ticket,561dddd076c57675d964bd7cba058accabc77ece6b84b2acab7f26ccde530d94
94403b6c4220d033d267388577f1d00367ac251d3b961912860d675fff9e60a1,-1,0,1,0.1084301,1567081331,Ticket,561dddd076c57675d964bd7cba058accabc77ece6b84b2acab7f26ccde530d94
94403b6c4220d033d267388577f1d00367ac251d3b961912860d675fff9e60a1,-1,1,1,209.04933486,1567081331,Ticket,561dddd076c57675d964bd7cba058accabc77ece6b84b2acab7f26ccde530d94
bbda731037a3c2dfef4a16889d7d93ec5e98b9cddb0ca52c7afefd062077be4e,-1,1,1,209.04933486,1567081331,Ticket,561dddd076c57675d964bd7cba058accabc77ece6b84b2acab7f26ccde530d94
bbda731037a3c2dfef4a16889d7d93ec5e98b9cddb0ca52c7afefd062077be4e,-1,0,1,0.1084301,1567081331,Ticket,561dddd076c57675d964bd7cba058accabc77ece6b84b2acab7f26ccde530d94
c25d8d48830d63649a7e4bf18b3c42b625d3b3238161d6c2682cb069dcc55931,-1,1,1,209.04933486,1567081331,Ticket,561dddd076c57675d964bd7cba058accabc77ece6b84b2acab7f26ccde530d94
c25d8d48830d63649a7e4bf18b3c42b625d3b3238161d6c2682cb069dcc55931,-1,0,1,0.1084301,1567081331,Ticket,561dddd076c57675d964bd7cba058accabc77ece6b84b2acab7f26ccde530d94
c3e5254d49c800c8c5cb7d91beae0a41cc7b629a328d3b84d7f71b82af962e07,-1,0,1,0.1084301,1567081331,Ticket,561dddd076c57675d964bd7cba058accabc77ece6b84b2acab7f26ccde530d94
c3e5254d49c800c8c5cb7d91beae0a41cc7b629a328d3b84d7f71b82af962e07,-1,1,1,209.04933486,1567081331,Ticket,561dddd076c57675d964bd7cba058accabc77ece6b84b2acab7f26ccde530d94
ccb7fce2b67882afe70c88834262fc182fd8fe9be53494c877fd73b8aaf9a089,-1,0,1,0.1084301,1567081331,Ticket,561dddd076c57675d964bd7cba058accabc77ece6b84b2acab7f26ccde530d94
ccb7fce2b67882afe70c88834262fc182fd8fe9be53494c877fd73b8aaf9a089,-1,1,1,209.04933486,1567081331,Ticket,561dddd076c57675d964bd7cba058accabc77ece6b84b2acab7f26ccde530d94
e8162a7fcf1607b1a7d9ab58e469cc243fb019040397fcdb754ee1325f926348,-1,0,1,0.1084301,1567081331,Ticket,561dddd076c57675d964bd7cba058accabc77ece6b84b2acab7f26ccde530d94
