tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
820a8e3ce150dc870e491df1d1ffb1b965f875744b7735b15ece9eeb42035842,-1,8,1,13.6864299,1621151900,Regular,fa4e0714190a04681e374e842997a63d52f71a4760ce20cbc50d25465f3a6dab
9e5f64c97f298a75c212550d259312cc3b3e401bae03e199495b47b52fd8c304,-1,127,1,13.6864299,1621140004,Regular,475c91bef38d3cdaecab5fc44f0716f889ea98ec7c830ab018a7c6fb86f60691
1cfd403be0aebd5ee7a358bbae724e1e8d8d72bd46c1bd0956f8eb47e40dd03f,-1,96,1,13.66303975,1621138307,Regular,7ea9161e156083379672c762ce5acae09a5bfbb72d59e712e7b1df492d3ea088
e16ca23ed9302c9052c50cd49556cfccdf800db0008c999562ad6524490fa84e,-1,16,1,13.6864299,1621124436,Regular,1c08f66ddafa304617e92dd54b53cdeeba988329c57a38c8b0eb04b1a555b260
3c7c168ebb78a2e4f7aa769f64d961fc31886534f00845a1b667283fe175b79e,-1,23,1,13.6864299,1621121294,Regular,24211a6e0559a9de889c3d611707831d16515292612db35dae7b32848f0e9a54
a0a19ff555512a0cff2b39dcdadebe11b95a5b6ce3ac315e63cb5fed3a916fe3,-1,16,1,13.6864299,1621117401,Regular,074652d1212354359e4f8e79ce30630137ccc66f45b1686de83c0ca529b9d146
620bdebc5fdc345cd8fbca1b66cefe02dfd88b0c1ac0a08368622e25350857b3,-1,2,1,13.6864299,1621106768,Regular,123e8317e119020ab7cbf89b0160ae765bf1b77d57d7e0c055ef4a42f5b26b20
7ea9161e156083379672c762ce5acae09a5bfbb72d59e712e7b1df492d3ea088,1,3,1,13.66303975,1620554330,Vote,1cfd403be0aebd5ee7a358bbae724e1e8d8d72bd46c1bd0956f8eb47e40dd03f
fa4e0714190a04681e374e842997a63d52f71a4760ce20cbc50d25465f3a6dab,1,3,1,13.6864299,1619360373,Vote,820a8e3ce150dc870e491df1d1ffb1b965f875744b7735b15ece9eeb42035842
123e8317e119020ab7cbf89b0160ae765bf1b77d57d7e0c055ef4a42f5b26b20,1,3,1,13.6864299,1619061214,Vote,620bdebc5fdc345cd8fbca1b66cefe02dfd88b0c1ac0a08368622e25350857b3
1c08f66ddafa304617e92dd54b53cdeeba988329c57a38c8b0eb04b1a555b260,1,3,1,13.6864299,1618986566,Vote,e16ca23ed9302c9052c50cd49556cfccdf800db0008c999562ad6524490fa84e
074652d1212354359e4f8e79ce30630137ccc66f45b1686de83c0ca529b9d146,1,3,1,13.6864299,1618829173,Vote,a0a19ff555512a0cff2b39dcdadebe11b95a5b6ce3ac315e63cb5fed3a916fe3
24211a6e0559a9de889c3d611707831d16515292612db35dae7b32848f0e9a54,1,3,1,13.6864299,1618315025,Vote,3c7c168ebb78a2e4f7aa769f64d961fc31886534f00845a1b667283fe175b79e
475c91bef38d3cdaecab5fc44f0716f889ea98ec7c830ab018a7c6fb86f60691,1,3,1,13.6864299,1618305831,Vote,9e5f64c97f298a75c212550d259312cc3b3e401bae03e199495b47b52fd8c304
06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff,-1,134,1,13.71056455,1617854616,Regular,551528bd1e756bd8e986e4ad60fc4d6d1e39c0995b525a8d0d3a19b837083bd5
551528bd1e756bd8e986e4ad60fc4d6d1e39c0995b525a8d0d3a19b837083bd5,1,3,1,13.71056455,1617777904,Vote,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
