tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
266f7fc5f794fca16548fca528dfae848afdc71e57d2410fdb22a8330892b03f,-1,1,1,30.40251411,1575735760,Ticket,b86f46bf4678929d9a468d90d81b419bd87550ed3cd97dba1031bd7a8633edda
266f7fc5f794fca16548fca528dfae848afdc71e57d2410fdb22a8330892b03f,-1,0,1,0.09541242,1575735760,Ticket,b86f46bf4678929d9a468d90d81b419bd87550ed3cd97dba1031bd7a8633edda
46e80f062d4708209524156df4552014da6e758d55f3594ae2f57cdf114da47f,-1,1,1,30.40251411,1575735760,Ticket,b86f46bf4678929d9a468d90d81b419bd87550ed3cd97dba1031bd7a8633edda
46e80f062d4708209524156df4552014da6e758d55f3594ae2f57cdf114da47f,-1,0,1,0.09541242,1575735760,Ticket,b86f46bf4678929d9a468d90d81b419bd87550ed3cd97dba1031bd7a8633edda
6354fc418dbf61126c12f2e7505689b33c7774e91da05ff4cc90243113cfc92d,-1,0,1,0.09541242,1575735760,Ticket,b86f46bf4678929d9a468d90d81b419bd87550ed3cd97dba1031bd7a8633edda
6354fc418dbf61126c12f2e7505689b33c7774e91da05ff4cc90243113cfc92d,-1,1,1,30.40251411,1575735760,Ticket,b86f46bf4678929d9a468d90d81b419bd87550ed3cd97dba1031bd7a8633edda
d11b34707a7ff7898693b5a90998f4c342dbc063544c5df0329692951b2965e2,-1,0,1,0.09541242,1575735760,Ticket,b86f46bf4678929d9a468d90d81b419bd87550ed3cd97dba1031bd7a8633edda
d11b34707a7ff7898693b5a90998f4c342dbc063544c5df0329692951b2965e2,-1,1,1,30.40251411,1575735760,Ticket,b86f46bf4678929d9a468d90d81b419bd87550ed3cd97dba1031bd7a8633edda
df6f655aff85daaf0ed575b525b6ab01779bc6be497a4ce76f802cb77180c8b2,-1,1,1,30.40251411,1575735760,Ticket,b86f46bf4678929d9a468d90d81b419bd87550ed3cd97dba1031bd7a8633edda
df6f655aff85daaf0ed575b525b6ab01779bc6be497a4ce76f802cb77180c8b2,-1,0,1,0.09541242,1575735760,Ticket,b86f46bf4678929d9a468d90d81b419bd87550ed3cd97dba1031bd7a8633edda
f57a2b066812389afb5eecd9d2fc35f15e430f1a07238c9e180fb7fe629c2f2e,-1,1,1,30.40251411,1575735760,Ticket,b86f46bf4678929d9a468d90d81b419bd87550ed3cd97dba1031bd7a8633edda
f57a2b066812389afb5eecd9d2fc35f15e430f1a07238c9e180fb7fe629c2f2e,-1,0,1,0.09541242,1575735760,Ticket,b86f46bf4678929d9a468d90d81b419bd87550ed3cd97dba1031bd7a8633edda
b86f46bf4678929d9a468d90d81b419bd87550ed3cd97dba1031bd7a8633edda,1,3,1,30.40251411,1575735507,Regular,266f7fc5f794fca16548fca528dfae848afdc71e57d2410fdb22a8330892b03f
b86f46bf4678929d9a468d90d81b419bd87550ed3cd97dba1031bd7a8633edda,1,10,1,0.09541242,1575735507,Regular,d11b34707a7ff7898693b5a90998f4c342dbc063544c5df0329692951b2965e2
b86f46bf4678929d9a468d90d81b419bd87550ed3cd97dba1031bd7a8633edda,1,11,1,30.40251411,1575735507,Regular,d11b34707a7ff7898693b5a90998f4c342dbc063544c5df0329692951b2965e2
b86f46bf4678929d9a468d90d81b419bd87550ed3cd97dba1031bd7a8633edda,1,4,1,0.09541242,1575735507,Regular,6354fc418dbf61126c12f2e7505689b33c7774e91da05ff4cc90243113cfc92d
b86f46bf4678929d9a468d90d81b419bd87550ed3cd97dba1031bd7a8633edda,1,5,1,30.40251411,1575735507,Regular,6354fc418dbf61126c12f2e7505689b33c7774e91da05ff4cc90243113cfc92d
b86f46bf4678929d9a468d90d81b419bd87550ed3cd97dba1031bd7a8633edda,1,8,1,0.09541242,1575735507,Regular,df6f655aff85daaf0ed575b525b6ab01779bc6be497a4ce76f802cb77180c8b2
b86f46bf4678929d9a468d90d81b419bd87550ed3cd97dba1031bd7a8633edda,1,9,1,30.40251411,1575735507,Regular,df6f655aff85daaf0ed575b525b6ab01779bc6be497a4ce76f802cb77180c8b2
b86f46bf4678929d9a468d90d81b419bd87550ed3cd97dba1031bd7a8633edda,1,6,1,0.09541242,1575735507,Regular,46e80f062d4708209524156df4552014da6e758d55f3594ae2f57cdf114da47f
b86f46bf4678929d9a468d90d81b419bd87550ed3cd97dba1031bd7a8633edda,1,7,1,30.40251411,1575735507,Regular,46e80f062d4708209524156df4552014da6e758d55f3594ae2f57cdf114da47f
b86f46bf4678929d9a468d90d81b419bd87550ed3cd97dba1031bd7a8633edda,1,0,1,0.09541242,1575735507,Regular,f57a2b066812389afb5eecd9d2fc35f15e430f1a07238c9e180fb7fe629c2f2e
b86f46bf4678929d9a468d90d81b419bd87550ed3cd97dba1031bd7a8633edda,1,1,1,30.40251411,1575735507,Regular,f57a2b066812389afb5eecd9d2fc35f15e430f1a07238c9e180fb7fe629c2f2e
b86f46bf4678929d9a468d90d81b419bd87550ed3cd97dba1031bd7a8633edda,1,2,1,0.09541242,1575735507,Regular,266f7fc5f794fca16548fca528dfae848afdc71e57d2410fdb22a8330892b03f
