tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e1a1c9f72717310a54fe27d711d1acf6609ff82aa2e939a6484b475e945f02b,-1,50,1,154.91274719,1545419123,Regular,07589a1b8deb002af27f70461c387f960ef991360e62973f546f27bf4bae612d
07589a1b8deb002af27f70461c387f960ef991360e62973f546f27bf4bae612d,1,3,1,154.91274719,1544622942,Vote,1e1a1c9f72717310a54fe27d711d1acf6609ff82aa2e939a6484b475e945f02b
92c0a28c4652571e094ff05702234896c8613c14d5cca60129ec2e6a4d0187a1,-1,38,1,154.97473585,1543849960,Regular,8f0d2f67f1754966ebfdfde8c243e2cac010f130f245ea2655a3cc90380c05ed
f331d5611f5f09b63b73e942dbaa4076038d45715af25f992bd7a1d6f4d27549,-1,9,1,154.97473585,1543849046,Regular,a5f8891d97412a23beede29a307edf6135728c1a694307bc1ac355eb5992960b
f331d5611f5f09b63b73e942dbaa4076038d45715af25f992bd7a1d6f4d27549,-1,34,1,154.97473585,1543849046,Regular,555c7a97b88f5f433d3a205d3236bc479b0ae5f507ef32c87e38534f043a5917
8f0d2f67f1754966ebfdfde8c243e2cac010f130f245ea2655a3cc90380c05ed,1,3,1,154.97473585,1543669644,Vote,92c0a28c4652571e094ff05702234896c8613c14d5cca60129ec2e6a4d0187a1
ef8a61599a86604b654b63fa28cb74b297598422c71f5c8c4fc4dcdf7186e4d0,-1,58,1,154.97473585,1543534228,Regular,baa2b34eb9d15c10e86bbdfeefa48a7b61ac20a166585722d307bfc069531ec1
a5f8891d97412a23beede29a307edf6135728c1a694307bc1ac355eb5992960b,1,3,1,154.97473585,1543512796,Vote,f331d5611f5f09b63b73e942dbaa4076038d45715af25f992bd7a1d6f4d27549
555c7a97b88f5f433d3a205d3236bc479b0ae5f507ef32c87e38534f043a5917,1,3,1,154.97473585,1543508711,Vote,f331d5611f5f09b63b73e942dbaa4076038d45715af25f992bd7a1d6f4d27549
75d960f38429e06f9f75b589463d09c510c87170024524afcecf7c853eaa9eb9,-1,115,1,154.97473585,1543188109,Regular,8e16341fae8acc56b81c3296ec06e78ec188645b26d538fa4c6ca419aa0f58ac
75d960f38429e06f9f75b589463d09c510c87170024524afcecf7c853eaa9eb9,-1,13,1,154.97473585,1543188109,Regular,fc1116c84d395220530d0546fbb5e1280f8a8212d2722e324941d8cc86e1168e
b4c5a32727529563cf32a9e28f6f55b079052f21f336025072b3c0393540321e,-1,23,1,154.97473585,1543187767,Regular,5289c947ce14fb32b7f0d423ff87e4d1322913220151c04f3e5b9bc0d827640a
baa2b34eb9d15c10e86bbdfeefa48a7b61ac20a166585722d307bfc069531ec1,1,3,1,154.97473585,1543176627,Vote,ef8a61599a86604b654b63fa28cb74b297598422c71f5c8c4fc4dcdf7186e4d0
8e16341fae8acc56b81c3296ec06e78ec188645b26d538fa4c6ca419aa0f58ac,1,3,1,154.97473585,1542848161,Vote,75d960f38429e06f9f75b589463d09c510c87170024524afcecf7c853eaa9eb9
fc1116c84d395220530d0546fbb5e1280f8a8212d2722e324941d8cc86e1168e,1,3,1,154.97473585,1542760603,Vote,75d960f38429e06f9f75b589463d09c510c87170024524afcecf7c853eaa9eb9
5289c947ce14fb32b7f0d423ff87e4d1322913220151c04f3e5b9bc0d827640a,1,3,1,154.97473585,1542675408,Vote,b4c5a32727529563cf32a9e28f6f55b079052f21f336025072b3c0393540321e
039935730915028d315cc7ef77a1a12e166ea39400d36971d2312f6e50ce3e85,-1,83,1,154.97473585,1542580849,Regular,b9cda94ef484c0e2d3a00dd28478e6c4b878da8aaee4bc7d9d857eba71b4ae87
b9cda94ef484c0e2d3a00dd28478e6c4b878da8aaee4bc7d9d857eba71b4ae87,1,3,1,154.97473585,1542399154,Vote,039935730915028d315cc7ef77a1a12e166ea39400d36971d2312f6e50ce3e85
b19a458d396bca3495c3ac4ee1b83f30608a727c5cad0405feb7efa6647f2a0c,-1,52,1,154.97473585,1542239031,Regular,c18385f315b0e5e554374b7a93aa92d443fc19c3c4536ab433ccbe920a0cbbf6
f6066432e95166ca863bb9fb1a30d3a10fb4cfbee9c24e52c7c2b9f24f3ac177,-1,22,1,154.97473585,1542238917,Regular,27603aa11b0095a7958f2df6db1df6cae774cbff3fc0f2c51807b3cf85b6acb1
04d7cd11e20d40d2e17639c0623f2e48a2aad6c2c03c46a812cfd42f13cd2a11,-1,60,1,154.97473585,1542238064,Regular,838a8ab5cc812b171c2cc302473732a5bede6db701693706a5c51fcea2d65487
3600b6aefc1407b728397fe917acb057442ae01e82a18ef43c52a7ecde0106c4,-1,24,1,154.97473585,1542237356,Regular,0971fba58a86d29e5043fc9cc41bf638cdaffd33cd21c91b71e577518531143a
460a2976e3114b77e604d5e091677ba79cc0946249e4426711d2852b716d2d56,-1,64,1,154.97473585,1542236824,Regular,d52ae410f681f4720cfe9a71fbbbf1f16b16cc0655d6dcfa211c76f2a528b316
460a2976e3114b77e604d5e091677ba79cc0946249e4426711d2852b716d2d56,-1,96,1,154.97473585,1542236824,Regular,feb5c039f98ddf53117a88c63458a2e818a7aafb5686425aaefb8894e5673c29
27603aa11b0095a7958f2df6db1df6cae774cbff3fc0f2c51807b3cf85b6acb1,1,3,1,154.97473585,1542036916,Vote,f6066432e95166ca863bb9fb1a30d3a10fb4cfbee9c24e52c7c2b9f24f3ac177
d52ae410f681f4720cfe9a71fbbbf1f16b16cc0655d6dcfa211c76f2a528b316,1,3,1,154.97473585,1541920845,Vote,460a2976e3114b77e604d5e091677ba79cc0946249e4426711d2852b716d2d56
feb5c039f98ddf53117a88c63458a2e818a7aafb5686425aaefb8894e5673c29,1,3,1,154.97473585,1541920397,Vote,460a2976e3114b77e604d5e091677ba79cc0946249e4426711d2852b716d2d56
0971fba58a86d29e5043fc9cc41bf638cdaffd33cd21c91b71e577518531143a,1,3,1,154.97473585,1541868806,Vote,3600b6aefc1407b728397fe917acb057442ae01e82a18ef43c52a7ecde0106c4
c18385f315b0e5e554374b7a93aa92d443fc19c3c4536ab433ccbe920a0cbbf6,1,3,1,154.97473585,1541841277,Vote,b19a458d396bca3495c3ac4ee1b83f30608a727c5cad0405feb7efa6647f2a0c
838a8ab5cc812b171c2cc302473732a5bede6db701693706a5c51fcea2d65487,1,3,1,154.97473585,1541823614,Vote,04d7cd11e20d40d2e17639c0623f2e48a2aad6c2c03c46a812cfd42f13cd2a11
