tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
966964367e43aef09e92143e81613832235ad674a10b93736ba47efccc7e1b88,-1,27,1,103.72746208,1597422488,Regular,8cdb2487bcc293580910e8d0c8a13814e85277939c1b17100c3293cd349562ab
f60bba84750bba5908ce9d8d581cbc9bac821992dcf01fc3c64383d725e585ea,-1,0,1,102.34642788,1597404025,Revocation,cb0895a82abd89eed99bbff9f6a899a5771f591fbf04879b07f65ddef5a20838
fd68314e60625300045a03e7d7c15b448978ecf2531c3245c6a2405f029623df,-1,1,1,102.34642788,1575734977,Vote,63ab78ecfc51c5ed94b1d5b0181940006a655ecf3de15a022b56820c2eeaac66
4eee811ecaa8b81667cff3802810351f647f4dbcce1c8b7dd159d786af6c5a9d,-1,1,1,102.34642788,1573936217,Vote,89efdcce3c4eb56db099a9f9404fd17c18fda256b86a8b7d30c4a99be216516c
7eb0ff838b95692ee573698ad6764d9abc2f3963fe16e3ac6e5dff04689bb8c4,-1,1,1,102.34642788,1573337901,Vote,e7da3a67d1008ab27255357a85dc1cd0d18c785e2b0a3297a4902a59261c869c
157c36f427d8fd23f520a57c4aeb6843c75c9228845d5b6b3dfc0fdcd1487dc8,-1,1,1,102.34642788,1573312203,Vote,f8002940bc6a43934a02c4e71cc939a7cf1530073cea2de96776bbfa45b83999
21ab9515ed812c748d99f3153c473716d592d57c9705317e2ce5fc827f533f7d,-1,1,1,102.34642788,1572395576,Vote,6ed6df9fd56ee082303130a19cb8f878d9392242b93a393c555b579225a931c1
70c083117569c8a4ee5254db0b45bcd89a572c845247773a6b0eaf347c80fbaf,-1,1,1,102.34642788,1572221393,Vote,99ec63fc657fb3a068af6e8fdf4ce822a9ad1951be050676da09ee7e612543a2
328e8e805fecca30421cafafdcd985414da48167d30b43d9a50db9cc33c0c869,-1,1,1,102.34642788,1572209339,Vote,dbcfb66d3ad9d6a2e50f68f95e8b2330a42ce46a25d21cd484e112e3551a665c
7bfc6a731a247d96adb105d0da274d7ac2a87ef2b61781a8eb850e0bc747f231,-1,1,1,102.34642788,1571813891,Vote,b6957deba5e72aba4f239d19adfe99843fc0710319cf2948829edd65e85d292b
