tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f30295aaa9758183fba5294645c6df480178e5a1c184ce9d3b30f4914c4ee81c,-1,1,1,127.56275772,1551934882,Vote,261dadb4b95720b80be2418df58bde03374e836da7bf81bbda0294acbfb5b41e
d9ef70c64af8f7b6481c03198c8e54c31458088dc2e0fdc00710be127dcb34e8,-1,1,1,127.56275772,1550755728,Vote,db17499468f35e8204db980d98aa5ddd92633ad205591cea57b36002d6ea4d43
b7581effd9abe438db58be5b8d8e918bdf7cfe8bc3ffc0b2764d32e7ddfe7e45,-1,1,1,127.56275772,1550534466,Vote,11e66ed146adfe96cb50346e1903d5cf4e782ffbe763c493c9e664f307f418d1
0075c695fd74dcb5dd188cb4b87d5b8e1f34b6782eaacc39b2376851f5c4632e,-1,1,1,127.56275772,1549314155,Vote,1a95d169d68c1d222b668c6663855994e6a510c0658b8e36e490384e51ac8408
ba770678be19486d8908da856631f365108c243efab88316d264a09e02a65405,-1,1,1,127.56275772,1548766751,Vote,b82e6439e477ac4ddc128da8ad1ee6fd8f1d3b469b5e4f782c3c06bae0648fff
11e66ed146adfe96cb50346e1903d5cf4e782ffbe763c493c9e664f307f418d1,1,0,1,127.56275772,1548435605,Ticket,b7581effd9abe438db58be5b8d8e918bdf7cfe8bc3ffc0b2764d32e7ddfe7e45
1a95d169d68c1d222b668c6663855994e6a510c0658b8e36e490384e51ac8408,1,0,1,127.56275772,1548435605,Ticket,0075c695fd74dcb5dd188cb4b87d5b8e1f34b6782eaacc39b2376851f5c4632e
261dadb4b95720b80be2418df58bde03374e836da7bf81bbda0294acbfb5b41e,1,0,1,127.56275772,1548435605,Ticket,f30295aaa9758183fba5294645c6df480178e5a1c184ce9d3b30f4914c4ee81c
b82e6439e477ac4ddc128da8ad1ee6fd8f1d3b469b5e4f782c3c06bae0648fff,1,0,1,127.56275772,1548435605,Ticket,ba770678be19486d8908da856631f365108c243efab88316d264a09e02a65405
db17499468f35e8204db980d98aa5ddd92633ad205591cea57b36002d6ea4d43,1,0,1,127.56275772,1548435605,Ticket,d9ef70c64af8f7b6481c03198c8e54c31458088dc2e0fdc00710be127dcb34e8
