tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14d6d6bdcb14922d18ad3befc84e14dfe448d9e27343e33a22a7bcee165af297,-1,7,1,285.22830499,1555918669,Regular,31fa1690d890d15dffcf964512e2166f1b3e4a534049f53cbd2624dd83fde58f
3bbda2b5b64b8d795868372ec7e6d18fb5e89cd9ef14cb97d4d3b3476a9516a8,-1,9,1,285.22830499,1555909033,Regular,d9c2115c21d604d68304def2c48616578dda3bc483d042183468f329a2292d5d
8d24d4cf1432b9f6003fe05ebeede02e13ffcd284b67bd3ab31e0f76e73f4eda,-1,16,1,285.22830499,1555902171,Regular,f5bae789bb2c8038b69188c8e2c74260eb3be40386c6fb1f1ae421cd3c448738
31fa1690d890d15dffcf964512e2166f1b3e4a534049f53cbd2624dd83fde58f,1,2,1,285.22830499,1555521451,Vote,14d6d6bdcb14922d18ad3befc84e14dfe448d9e27343e33a22a7bcee165af297
d9c2115c21d604d68304def2c48616578dda3bc483d042183468f329a2292d5d,1,2,1,285.22830499,1555358663,Vote,3bbda2b5b64b8d795868372ec7e6d18fb5e89cd9ef14cb97d4d3b3476a9516a8
f5bae789bb2c8038b69188c8e2c74260eb3be40386c6fb1f1ae421cd3c448738,1,2,1,285.22830499,1555310864,Vote,8d24d4cf1432b9f6003fe05ebeede02e13ffcd284b67bd3ab31e0f76e73f4eda
27c1511e3b5491245aaf7b23afdc35c8b7903cf44019287a306dd0d8f0db9087,-1,1,1,285.22830499,1554839714,Regular,e9390a879612b98dd8004fcc37c5677eda312b56040bfef63cf4bd34e0599662
e9390a879612b98dd8004fcc37c5677eda312b56040bfef63cf4bd34e0599662,1,2,1,285.22830499,1554800307,Vote,27c1511e3b5491245aaf7b23afdc35c8b7903cf44019287a306dd0d8f0db9087
fcf1a59edd83813bababc9f9709ad015f2a88a42215159ba87e023b7d9b17561,-1,0,1,285.22830499,1554752349,Regular,6b9716f477d6629b99d086d23b9da0cb514d9e642eaa11ed7da3695be9a07503
6b9716f477d6629b99d086d23b9da0cb514d9e642eaa11ed7da3695be9a07503,1,2,1,285.22830499,1554715560,Vote,fcf1a59edd83813bababc9f9709ad015f2a88a42215159ba87e023b7d9b17561
48f8e872c0d227e5be8891b2a8493c5a22c3f37efc024de10917a7226abb4a89,-1,2,1,285.22830499,1554640950,Regular,56603bb9c93059308a75597efb68ffd8af529b96ceec332924a8403f94a7ec9f
56603bb9c93059308a75597efb68ffd8af529b96ceec332924a8403f94a7ec9f,1,2,1,285.22830499,1554602188,Vote,48f8e872c0d227e5be8891b2a8493c5a22c3f37efc024de10917a7226abb4a89
497876b9e86f32ae682ced7a803f2fc6c38a4904dc2ea3c310839d0af4b97969,-1,3,1,285.22830499,1554574237,Regular,6ca5e406d87711ed4ff2d07848864fa606864e3324fae3c34f174b76bfad00b9
6ca5e406d87711ed4ff2d07848864fa606864e3324fae3c34f174b76bfad00b9,1,2,1,285.22830499,1554510073,Vote,497876b9e86f32ae682ced7a803f2fc6c38a4904dc2ea3c310839d0af4b97969
04a81fc339613c3cc37ab0aae40b7286ec1a5c6301ca3f0af0aa4b4418af48e7,-1,0,1,283.50888649,1554299684,Ticket,5650c4d5f9c876e16e95e10f8c210d1ebcaf8ab747e8aebe19ade3a9cc91c42d
0c1f0144938de7240add38e257f8667a2a4bfc54ff988514d66e31112037f544,-1,0,1,283.50888649,1554299684,Ticket,5650c4d5f9c876e16e95e10f8c210d1ebcaf8ab747e8aebe19ade3a9cc91c42d
0fa1be5c10d3854850d4e693eb27c1ad881d06ca0be412c3c8b46c10d03718f5,-1,0,1,283.50888649,1554299684,Ticket,5650c4d5f9c876e16e95e10f8c210d1ebcaf8ab747e8aebe19ade3a9cc91c42d
15b8b400e61b7c08ef98e9740896e31c0cd5e72d4a3bfa99bcb60c48ee84a3b2,-1,0,1,283.50888649,1554299684,Ticket,5650c4d5f9c876e16e95e10f8c210d1ebcaf8ab747e8aebe19ade3a9cc91c42d
20b53657363a18a082ec306816e79070486efdc537431ec6d1e52ae1515e808b,-1,0,1,283.50888649,1554299684,Ticket,5650c4d5f9c876e16e95e10f8c210d1ebcaf8ab747e8aebe19ade3a9cc91c42d
20c573ae6eb04f9f3f2705e25bda2ed78c66f91f897ccfe72868c8f53c50145b,-1,0,1,283.50888649,1554299684,Ticket,5650c4d5f9c876e16e95e10f8c210d1ebcaf8ab747e8aebe19ade3a9cc91c42d
265e074b8dbcfccfd208151bf3bea8d3d9057e38c3362ec5e7dfc8df91e21d66,-1,0,1,283.50888649,1554299684,Ticket,5650c4d5f9c876e16e95e10f8c210d1ebcaf8ab747e8aebe19ade3a9cc91c42d
2b00fc755fbbbad524bb728383e13cbeb314f68939a32e87be8c39c61f33172d,-1,0,1,283.50888649,1554299684,Ticket,5650c4d5f9c876e16e95e10f8c210d1ebcaf8ab747e8aebe19ade3a9cc91c42d
39af8e50652150dbf4289502d4f04aaf03dad7a296ca8fa7d04c34a2382da9ef,-1,0,1,283.50888649,1554299684,Ticket,5650c4d5f9c876e16e95e10f8c210d1ebcaf8ab747e8aebe19ade3a9cc91c42d
5fa6a79b0687dcd129d136bd871a4eca4e3c768937f5ca57dcc60e2110bcc40b,-1,0,1,283.50888649,1554299684,Ticket,5650c4d5f9c876e16e95e10f8c210d1ebcaf8ab747e8aebe19ade3a9cc91c42d
6798be9fdd8b4f9c3e1ee1aa7e63a1bf3b0cda11596f2a9c309688ef689f30a9,-1,0,1,283.50888649,1554299684,Ticket,5650c4d5f9c876e16e95e10f8c210d1ebcaf8ab747e8aebe19ade3a9cc91c42d
6d3f4e4a7a6986f10865501d2328a7df2951306096638ed0a2f8eb25df0bb2fc,-1,0,1,283.50888649,1554299684,Ticket,5650c4d5f9c876e16e95e10f8c210d1ebcaf8ab747e8aebe19ade3a9cc91c42d
79efd1d72cd4fba9a4906713675e46166241bbcadba18a556839902c7db56fa8,-1,0,1,283.50888649,1554299684,Ticket,5650c4d5f9c876e16e95e10f8c210d1ebcaf8ab747e8aebe19ade3a9cc91c42d
8560ec9811d5b7606b5cc2696eba4ec2e8f7a203daa9ba0eb97dd59050072fc3,-1,0,1,283.50888649,1554299684,Ticket,5650c4d5f9c876e16e95e10f8c210d1ebcaf8ab747e8aebe19ade3a9cc91c42d
9d5f207051c100a97b2a6294d8512ceaaee92512c26b945005fa61a2147d1fc8,-1,0,1,283.50888649,1554299684,Ticket,5650c4d5f9c876e16e95e10f8c210d1ebcaf8ab747e8aebe19ade3a9cc91c42d
9f425789bf5cde6a52f2af482c0b47dad76174a87ba18776606108fb5a6ba4d4,-1,0,1,283.50888649,1554299684,Ticket,5650c4d5f9c876e16e95e10f8c210d1ebcaf8ab747e8aebe19ade3a9cc91c42d
