tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94aeac23cdd6410a70eb61e1a0f3c33ce553393363b1c5a111fe55170c65c82f,-1,12,1,95.20772862,1540790516,Regular,e6c780075e6197ede828cfdeed53ff292786a3360f741de291432b2311b70ce5
e6c780075e6197ede828cfdeed53ff292786a3360f741de291432b2311b70ce5,1,2,1,95.20772862,1540380616,Vote,94aeac23cdd6410a70eb61e1a0f3c33ce553393363b1c5a111fe55170c65c82f
b935c318b94903d09c175fc56773f6414f258b1d27677258d5445ca124ea18f8,-1,4,1,95.27378991,1539639533,Regular,4d9627730aa7bf1604f5c1a522a5839a6849e4d5945f2e4887ec7d96d68f258c
4d9627730aa7bf1604f5c1a522a5839a6849e4d5945f2e4887ec7d96d68f258c,1,2,1,95.27378991,1539099385,Vote,b935c318b94903d09c175fc56773f6414f258b1d27677258d5445ca124ea18f8
eccfff68cafa66b47d55a0c251f8cc1ce4d82caed36bb1685402c38e86abc138,-1,1,1,93.13228761,1538987771,Vote,2f4196b6812f777bfa648e9c24c86e5084c637cff1b24cae719d6a93799099a2
eb4c9a9ea63cb9b33dd4a3f4b0186df9aa3dd40715c4c677e971a5cf2864a1fc,-1,1,1,93.13228761,1538921670,Vote,3223b70cc2d45ce2d685e93b0bc77625cdb16d1ef3123b38e567e43d9f5aed2b
5302890f2c9eb81d191febb01e810a49e4a8a97266f4389533a8e71b696c69f7,-1,1,1,93.13228761,1538890865,Vote,13f134b36c9fe1b64bf7038811f6966255f0dcb75f7458a3e31ac69bb6a5f98c
4ee62bb952f03c0ce5f506ef3cf1826d1fa3ea56db28f87d291dc65ecf75aca0,-1,1,1,93.13228761,1538729460,Vote,73e17f762bf63acaf3efb24e229d9549a177f109b5567d6910f1f3f23a06199d
39e20cc7e25eaa1dcc60f4942f13d092c77e8fc7a16429ad48a867d4e56ae44c,-1,3,1,95.27378991,1538493633,Regular,4e318a0aed2754a4f9bf0bfdd39dbed597caa7fa6cdff11f6839ab8febc8dcd7
19bfe84d9ecd9fa33fab57a90fdc1170ab4bebdc07d56effa3c980438520b49b,-1,1,1,93.13228761,1538468878,Vote,9609ae0322a213712b621f5b29fbd3d1fd8b7a3e6b5f25d9f83ba2e8e1b37cdc
4e318a0aed2754a4f9bf0bfdd39dbed597caa7fa6cdff11f6839ab8febc8dcd7,1,2,1,95.27378991,1538454075,Vote,39e20cc7e25eaa1dcc60f4942f13d092c77e8fc7a16429ad48a867d4e56ae44c
7e2d4dd54c387f60d9e34eb74b76d9d1955009961df2e5dc97ac129f5d0536ff,-1,1,1,93.13228761,1538364009,Vote,8371debb6f1b4c36ddea61a00b3a5e8e119116578b3e2524e4036e661401bc9a
1705f404669cfd7dbba81264fa23a31b3ed1c7cf42b0b4715adb296cbf45ddce,-1,1,1,93.13228761,1538321007,Vote,ae4d6799d61ec20898d5fbf02c55904f04fe0295d027abd4eea8b7d719a01e8f
