tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04d6e96b4d53041c42def356a1e93bb2eedda031a7103d7165845e5bd921aad6,-1,0,1,191.07531091,1566328758,Revocation,80d39540e35ac072540f768ef26a24f98bbe7b2fc34cb9f1ef2fb6981ee15036
e813d945198bc3e978d55e793b3f861e08dc843b176cd5f1792a286279c8fd30,-1,2,1,192.59246218,1563877900,Regular,6ded7bfb040822b2d89e4251c64f6adad9f7a9189db841ffec7f1497c3ca7853
6ded7bfb040822b2d89e4251c64f6adad9f7a9189db841ffec7f1497c3ca7853,1,2,1,192.59246218,1563838107,Vote,e813d945198bc3e978d55e793b3f861e08dc843b176cd5f1792a286279c8fd30
d587bd08b4ece6e330f1aeddbc1e39fa6a950241243b2fbed4b4b671ea1d297e,-1,1,1,191.07531091,1563210806,Vote,ead3da52d5a167aee73fe554369d0840b9a947b55ebcf0c78a5af043f5f1c9af
51b6427a3dfe142f51ea15b0d30a7b9c516c53d574ab1d44f55e448930dca510,-1,1,1,191.07531091,1562979922,Vote,80aa2d23a4fd6e9787a20629ec2b3438f8ce14bb67ae43b79ac82697e17f6fe1
c17fd4baa74fd2aaa1aa5b8a42a165295bc475efe42f19b0acdb308898c3d0dd,-1,1,1,191.07531091,1562188583,Vote,b10eada1c7d7618dbd54b1d5ba10c57ebf6943910d80a7187bd2ef75ea0b5634
9d508cd70075c6711ea6ead2aacef7a9ebe3463c814e0e7505e1e5f101aa96fb,-1,0,1,192.64075311,1562164860,Regular,2f82d4e2e1bfb48dca5bf955255add3c0a577739af563be0f839ac9093dbb807
2f82d4e2e1bfb48dca5bf955255add3c0a577739af563be0f839ac9093dbb807,1,2,1,192.64075311,1562136091,Vote,9d508cd70075c6711ea6ead2aacef7a9ebe3463c814e0e7505e1e5f101aa96fb
7541d2f251237b1652c85baa6283d8ca5716a75ea94c718c5fcf9cdc618cbb31,-1,1,1,191.07531091,1562119435,Vote,69c1718f5e9d58e3b81943d43a9fa286ca8441738438a4cff99c4d04f567d507
b21a6d378d1ee7c5794cde666d5eaffd6574c9f6386b387ede61d6e880a2f1c3,-1,1,1,191.07531091,1561980657,Vote,0f4b025616e8396d2745a83c5df21e6b6c13c614c380689743dc3f202f64ea1e
0448506d2074beccf57822997b7ed49054d698d71a380b045d61dfe34a478c45,-1,2,1,192.64075311,1561563235,Regular,b56166bcc5f7ecf8cf0adcb1287a9f2ded852ea2510fcff28a691b56ce24fdc4
b56166bcc5f7ecf8cf0adcb1287a9f2ded852ea2510fcff28a691b56ce24fdc4,1,2,1,192.64075311,1561531416,Vote,0448506d2074beccf57822997b7ed49054d698d71a380b045d61dfe34a478c45
0e796a0ca19fae9cc60573d5294410e36facd044ac7b5f3c93568c2c74ac630f,-1,1,1,191.07531091,1561452591,Vote,fe88c368d62d874506d0f57d1e2ca11c08e43c01efff9da2f4a0d868601c53a3
