tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40916f409f5bd0194420a6e7c1281830561b4286edb9dda69fdc89bf0520349f,-1,0,1,98.47725922,1537556081,Ticket,a19a47263500920f21a022e05a6bc290b634f84e64c5db453376e56c75714a66
41d31e5abc129db5a23531a63c073b5ecb4d86d17c8742e7f6b602c9886962b7,-1,0,1,98.47725922,1537556081,Ticket,a19a47263500920f21a022e05a6bc290b634f84e64c5db453376e56c75714a66
423b7459e6b2bd7d28a14aea864db0d8ab337bb94fecd6cbd684547f2734f922,-1,0,1,98.47725922,1537556081,Ticket,a19a47263500920f21a022e05a6bc290b634f84e64c5db453376e56c75714a66
9c02ee97c19d9ea4dda7178b32864297d5ce3897b28cc43d7da2a46c99292ff6,-1,0,1,98.47725922,1537556081,Ticket,a19a47263500920f21a022e05a6bc290b634f84e64c5db453376e56c75714a66
b396b19f650c42a46a57b3733532ec67e749e3e0be092745ec0633190a0d69ce,-1,0,1,98.47725922,1537556081,Ticket,a19a47263500920f21a022e05a6bc290b634f84e64c5db453376e56c75714a66
d87dddbc5c9e07692c80566d19a16351f0836c29f81113a99d7e710d9ae0f0ba,-1,0,1,98.47725922,1537556081,Ticket,a19a47263500920f21a022e05a6bc290b634f84e64c5db453376e56c75714a66
a19a47263500920f21a022e05a6bc290b634f84e64c5db453376e56c75714a66,1,2,1,98.47725922,1537555976,Regular,423b7459e6b2bd7d28a14aea864db0d8ab337bb94fecd6cbd684547f2734f922
a19a47263500920f21a022e05a6bc290b634f84e64c5db453376e56c75714a66,1,4,1,98.47725922,1537555976,Regular,41d31e5abc129db5a23531a63c073b5ecb4d86d17c8742e7f6b602c9886962b7
a19a47263500920f21a022e05a6bc290b634f84e64c5db453376e56c75714a66,1,0,1,98.47725922,1537555976,Regular,9c02ee97c19d9ea4dda7178b32864297d5ce3897b28cc43d7da2a46c99292ff6
a19a47263500920f21a022e05a6bc290b634f84e64c5db453376e56c75714a66,1,5,1,98.47725922,1537555976,Regular,40916f409f5bd0194420a6e7c1281830561b4286edb9dda69fdc89bf0520349f
a19a47263500920f21a022e05a6bc290b634f84e64c5db453376e56c75714a66,1,1,1,98.47725922,1537555976,Regular,d87dddbc5c9e07692c80566d19a16351f0836c29f81113a99d7e710d9ae0f0ba
a19a47263500920f21a022e05a6bc290b634f84e64c5db453376e56c75714a66,1,3,1,98.47725922,1537555976,Regular,b396b19f650c42a46a57b3733532ec67e749e3e0be092745ec0633190a0d69ce
