tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37af663cb548e3f8286f62cd929daf600b948172c84ec349318f4f40627ccfd8,-1,1,1,22.96243235,1638749563,Ticket,81f5e0106eb0e841af7ee960ae9aad02320d5d9381e80cce8386346210f36f6c
37af663cb548e3f8286f62cd929daf600b948172c84ec349318f4f40627ccfd8,-1,0,1,0.04291381,1638749563,Ticket,81f5e0106eb0e841af7ee960ae9aad02320d5d9381e80cce8386346210f36f6c
0872fd6ebccbaab48e1acf99526e4dc0c485727437a1efb1c120afe77544e58c,-1,1,1,22.96243235,1638749523,Ticket,81f5e0106eb0e841af7ee960ae9aad02320d5d9381e80cce8386346210f36f6c
0872fd6ebccbaab48e1acf99526e4dc0c485727437a1efb1c120afe77544e58c,-1,0,1,0.04291381,1638749523,Ticket,81f5e0106eb0e841af7ee960ae9aad02320d5d9381e80cce8386346210f36f6c
18dbcd5bc6b1b94223f0ad02c250593d93caaf52d5680e0f23f1cfc842193bcf,-1,0,1,0.04291381,1638749523,Ticket,81f5e0106eb0e841af7ee960ae9aad02320d5d9381e80cce8386346210f36f6c
18dbcd5bc6b1b94223f0ad02c250593d93caaf52d5680e0f23f1cfc842193bcf,-1,1,1,22.96243235,1638749523,Ticket,81f5e0106eb0e841af7ee960ae9aad02320d5d9381e80cce8386346210f36f6c
36a38ce26fda6f56229c64df4d1f9c63f71bf3ae2f6e868832c7ad3bea496ea7,-1,0,1,0.04291381,1638749523,Ticket,81f5e0106eb0e841af7ee960ae9aad02320d5d9381e80cce8386346210f36f6c
36a38ce26fda6f56229c64df4d1f9c63f71bf3ae2f6e868832c7ad3bea496ea7,-1,1,1,22.96243235,1638749523,Ticket,81f5e0106eb0e841af7ee960ae9aad02320d5d9381e80cce8386346210f36f6c
3c532737e654d9d8ef6c6c08fff8f951b9e159b5216be73e34919d95c20eb135,-1,0,1,0.04291381,1638749523,Ticket,81f5e0106eb0e841af7ee960ae9aad02320d5d9381e80cce8386346210f36f6c
3c532737e654d9d8ef6c6c08fff8f951b9e159b5216be73e34919d95c20eb135,-1,1,1,22.96243235,1638749523,Ticket,81f5e0106eb0e841af7ee960ae9aad02320d5d9381e80cce8386346210f36f6c
4af88b6167a74dfde597ff0d89b6a41111841947e6c8fe51c253618a47489a02,-1,0,1,0.04291381,1638749523,Ticket,81f5e0106eb0e841af7ee960ae9aad02320d5d9381e80cce8386346210f36f6c
4af88b6167a74dfde597ff0d89b6a41111841947e6c8fe51c253618a47489a02,-1,1,1,22.96243235,1638749523,Ticket,81f5e0106eb0e841af7ee960ae9aad02320d5d9381e80cce8386346210f36f6c
5640ccf2d2235d4111b7c977797494f07c883274866bc8978da4bb990c3e23b2,-1,1,1,22.96243235,1638749523,Ticket,81f5e0106eb0e841af7ee960ae9aad02320d5d9381e80cce8386346210f36f6c
5640ccf2d2235d4111b7c977797494f07c883274866bc8978da4bb990c3e23b2,-1,0,1,0.04291381,1638749523,Ticket,81f5e0106eb0e841af7ee960ae9aad02320d5d9381e80cce8386346210f36f6c
62b34392851ffbb19aad3ba7806d01de3e83bd8569f7704e127dad37d7e67cc3,-1,1,1,22.96243235,1638749523,Ticket,81f5e0106eb0e841af7ee960ae9aad02320d5d9381e80cce8386346210f36f6c
62b34392851ffbb19aad3ba7806d01de3e83bd8569f7704e127dad37d7e67cc3,-1,0,1,0.04291381,1638749523,Ticket,81f5e0106eb0e841af7ee960ae9aad02320d5d9381e80cce8386346210f36f6c
68f0dde1394fcc38cb7fcd7976080777acceb2627567b18ff681f75f8c21e6e1,-1,1,1,22.96243235,1638749523,Ticket,81f5e0106eb0e841af7ee960ae9aad02320d5d9381e80cce8386346210f36f6c
68f0dde1394fcc38cb7fcd7976080777acceb2627567b18ff681f75f8c21e6e1,-1,0,1,0.04291381,1638749523,Ticket,81f5e0106eb0e841af7ee960ae9aad02320d5d9381e80cce8386346210f36f6c
7c941ecb11cd126790a9b4e23c55c9d196a0062d90f077fb07d31dc9027d28e3,-1,0,1,0.04291381,1638749523,Ticket,81f5e0106eb0e841af7ee960ae9aad02320d5d9381e80cce8386346210f36f6c
7c941ecb11cd126790a9b4e23c55c9d196a0062d90f077fb07d31dc9027d28e3,-1,1,1,22.96243235,1638749523,Ticket,81f5e0106eb0e841af7ee960ae9aad02320d5d9381e80cce8386346210f36f6c
7caafc7616aef1be174d454cf5cea88d1f942209c05551f50b5c8dda2ae97746,-1,1,1,22.96243235,1638749523,Ticket,81f5e0106eb0e841af7ee960ae9aad02320d5d9381e80cce8386346210f36f6c
7caafc7616aef1be174d454cf5cea88d1f942209c05551f50b5c8dda2ae97746,-1,0,1,0.04291381,1638749523,Ticket,81f5e0106eb0e841af7ee960ae9aad02320d5d9381e80cce8386346210f36f6c
903021a2e4d1cda718e60a197f3aebf5dbb5e1f925cc61d028cdc52eb7d035c4,-1,1,1,22.96243235,1638749523,Ticket,81f5e0106eb0e841af7ee960ae9aad02320d5d9381e80cce8386346210f36f6c
903021a2e4d1cda718e60a197f3aebf5dbb5e1f925cc61d028cdc52eb7d035c4,-1,0,1,0.04291381,1638749523,Ticket,81f5e0106eb0e841af7ee960ae9aad02320d5d9381e80cce8386346210f36f6c
d17050f557e1eda8c52e554c54932131a6fe66e6b2025f074eab0e8a0c1ff444,-1,0,1,0.04291381,1638749523,Ticket,81f5e0106eb0e841af7ee960ae9aad02320d5d9381e80cce8386346210f36f6c
d17050f557e1eda8c52e554c54932131a6fe66e6b2025f074eab0e8a0c1ff444,-1,1,1,22.96243235,1638749523,Ticket,81f5e0106eb0e841af7ee960ae9aad02320d5d9381e80cce8386346210f36f6c
d4d95f16696795712fdff32703fe1688645cdfaa6b8b358efa62cb3fb7efc560,-1,0,1,0.04291381,1638749523,Ticket,81f5e0106eb0e841af7ee960ae9aad02320d5d9381e80cce8386346210f36f6c
d4d95f16696795712fdff32703fe1688645cdfaa6b8b358efa62cb3fb7efc560,-1,1,1,22.96243235,1638749523,Ticket,81f5e0106eb0e841af7ee960ae9aad02320d5d9381e80cce8386346210f36f6c
d9d68624c5ec32fc462264c670ad2fe9e85a74c375fca685ab4690796854ee8e,-1,0,1,0.04291381,1638749523,Ticket,81f5e0106eb0e841af7ee960ae9aad02320d5d9381e80cce8386346210f36f6c
d9d68624c5ec32fc462264c670ad2fe9e85a74c375fca685ab4690796854ee8e,-1,1,1,22.96243235,1638749523,Ticket,81f5e0106eb0e841af7ee960ae9aad02320d5d9381e80cce8386346210f36f6c
81f5e0106eb0e841af7ee960ae9aad02320d5d9381e80cce8386346210f36f6c,1,10,1,0.04291381,1638748937,Regular,d9d68624c5ec32fc462264c670ad2fe9e85a74c375fca685ab4690796854ee8e
81f5e0106eb0e841af7ee960ae9aad02320d5d9381e80cce8386346210f36f6c,1,11,1,22.96243235,1638748937,Regular,d9d68624c5ec32fc462264c670ad2fe9e85a74c375fca685ab4690796854ee8e
81f5e0106eb0e841af7ee960ae9aad02320d5d9381e80cce8386346210f36f6c,1,9,1,22.96243235,1638748937,Regular,37af663cb548e3f8286f62cd929daf600b948172c84ec349318f4f40627ccfd8
81f5e0106eb0e841af7ee960ae9aad02320d5d9381e80cce8386346210f36f6c,1,3,1,22.96243235,1638748937,Regular,36a38ce26fda6f56229c64df4d1f9c63f71bf3ae2f6e868832c7ad3bea496ea7
81f5e0106eb0e841af7ee960ae9aad02320d5d9381e80cce8386346210f36f6c,1,2,1,0.04291381,1638748937,Regular,36a38ce26fda6f56229c64df4d1f9c63f71bf3ae2f6e868832c7ad3bea496ea7
81f5e0106eb0e841af7ee960ae9aad02320d5d9381e80cce8386346210f36f6c,1,28,1,0.04291381,1638748937,Regular,7caafc7616aef1be174d454cf5cea88d1f942209c05551f50b5c8dda2ae97746
81f5e0106eb0e841af7ee960ae9aad02320d5d9381e80cce8386346210f36f6c,1,29,1,22.96243235,1638748937,Regular,7caafc7616aef1be174d454cf5cea88d1f942209c05551f50b5c8dda2ae97746
81f5e0106eb0e841af7ee960ae9aad02320d5d9381e80cce8386346210f36f6c,1,21,1,22.96243235,1638748937,Regular,4af88b6167a74dfde597ff0d89b6a41111841947e6c8fe51c253618a47489a02
