tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4fe31fbd245ec0a836aaf368b6215ecf6147471f2a6745a456941dc95be7d630,-1,1,1,5.85268421,1612329615,Ticket,8ddec3c12593a4a4efbc7c77a732fda0c17c335f6f229f85955b3d1f374f14e2
4fe31fbd245ec0a836aaf368b6215ecf6147471f2a6745a456941dc95be7d630,-1,0,1,0.05448801,1612329615,Ticket,8ddec3c12593a4a4efbc7c77a732fda0c17c335f6f229f85955b3d1f374f14e2
54ac5038ab4cf6367198ecb7059bab862e29fe6af83b242c3bc3a762c4440a94,-1,1,1,5.85268421,1612329615,Ticket,8ddec3c12593a4a4efbc7c77a732fda0c17c335f6f229f85955b3d1f374f14e2
54ac5038ab4cf6367198ecb7059bab862e29fe6af83b242c3bc3a762c4440a94,-1,0,1,0.05448801,1612329615,Ticket,8ddec3c12593a4a4efbc7c77a732fda0c17c335f6f229f85955b3d1f374f14e2
553a9fc15d4e9957d6fd3a5e8735a071a9c106b3c508dba1ad5651ab6ee60bd9,-1,1,1,5.85268421,1612329615,Ticket,8ddec3c12593a4a4efbc7c77a732fda0c17c335f6f229f85955b3d1f374f14e2
553a9fc15d4e9957d6fd3a5e8735a071a9c106b3c508dba1ad5651ab6ee60bd9,-1,0,1,0.05448801,1612329615,Ticket,8ddec3c12593a4a4efbc7c77a732fda0c17c335f6f229f85955b3d1f374f14e2
5aa2f9fd533fbdac0381f39aef1d3b84fd0611a551edf06be6aabef004ad5c48,-1,1,1,5.85268421,1612329615,Ticket,8ddec3c12593a4a4efbc7c77a732fda0c17c335f6f229f85955b3d1f374f14e2
5aa2f9fd533fbdac0381f39aef1d3b84fd0611a551edf06be6aabef004ad5c48,-1,0,1,0.05448801,1612329615,Ticket,8ddec3c12593a4a4efbc7c77a732fda0c17c335f6f229f85955b3d1f374f14e2
8c17bc459ccf7141fda2f0c41216c19f87867ceecce74094cedabcb4d35b1a53,-1,0,1,0.05448801,1612329615,Ticket,8ddec3c12593a4a4efbc7c77a732fda0c17c335f6f229f85955b3d1f374f14e2
8c17bc459ccf7141fda2f0c41216c19f87867ceecce74094cedabcb4d35b1a53,-1,1,1,5.85268421,1612329615,Ticket,8ddec3c12593a4a4efbc7c77a732fda0c17c335f6f229f85955b3d1f374f14e2
8ddec3c12593a4a4efbc7c77a732fda0c17c335f6f229f85955b3d1f374f14e2,1,7,1,5.85268421,1612329442,Regular,8c17bc459ccf7141fda2f0c41216c19f87867ceecce74094cedabcb4d35b1a53
8ddec3c12593a4a4efbc7c77a732fda0c17c335f6f229f85955b3d1f374f14e2,1,2,1,0.05448801,1612329442,Regular,4fe31fbd245ec0a836aaf368b6215ecf6147471f2a6745a456941dc95be7d630
8ddec3c12593a4a4efbc7c77a732fda0c17c335f6f229f85955b3d1f374f14e2,1,3,1,5.85268421,1612329442,Regular,4fe31fbd245ec0a836aaf368b6215ecf6147471f2a6745a456941dc95be7d630
8ddec3c12593a4a4efbc7c77a732fda0c17c335f6f229f85955b3d1f374f14e2,1,8,1,0.05448801,1612329442,Regular,553a9fc15d4e9957d6fd3a5e8735a071a9c106b3c508dba1ad5651ab6ee60bd9
8ddec3c12593a4a4efbc7c77a732fda0c17c335f6f229f85955b3d1f374f14e2,1,9,1,5.85268421,1612329442,Regular,553a9fc15d4e9957d6fd3a5e8735a071a9c106b3c508dba1ad5651ab6ee60bd9
8ddec3c12593a4a4efbc7c77a732fda0c17c335f6f229f85955b3d1f374f14e2,1,0,1,0.05448801,1612329442,Regular,54ac5038ab4cf6367198ecb7059bab862e29fe6af83b242c3bc3a762c4440a94
8ddec3c12593a4a4efbc7c77a732fda0c17c335f6f229f85955b3d1f374f14e2,1,1,1,5.85268421,1612329442,Regular,54ac5038ab4cf6367198ecb7059bab862e29fe6af83b242c3bc3a762c4440a94
8ddec3c12593a4a4efbc7c77a732fda0c17c335f6f229f85955b3d1f374f14e2,1,4,1,0.05448801,1612329442,Regular,5aa2f9fd533fbdac0381f39aef1d3b84fd0611a551edf06be6aabef004ad5c48
8ddec3c12593a4a4efbc7c77a732fda0c17c335f6f229f85955b3d1f374f14e2,1,5,1,5.85268421,1612329442,Regular,5aa2f9fd533fbdac0381f39aef1d3b84fd0611a551edf06be6aabef004ad5c48
8ddec3c12593a4a4efbc7c77a732fda0c17c335f6f229f85955b3d1f374f14e2,1,6,1,0.05448801,1612329442,Regular,8c17bc459ccf7141fda2f0c41216c19f87867ceecce74094cedabcb4d35b1a53
