tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6950aa03cf5029765754a875e71fa987fc0c625479d42266bfbf9be3e9472af4,-1,342,1,40.06926874,1635852718,Regular,887fe32e232c4948e91e52aeefef7c9f1a4b0e81f2cf521f48a41a08dcf62dc7
887fe32e232c4948e91e52aeefef7c9f1a4b0e81f2cf521f48a41a08dcf62dc7,1,3,1,40.06926874,1591852278,Vote,6950aa03cf5029765754a875e71fa987fc0c625479d42266bfbf9be3e9472af4
fdabc1c1c36efd78cb82c7d4e1af433fa6ec1ad883fc75067b86fa3445c34ede,-1,18,1,40.06926875,1591790351,Regular,2228311933d597c8f5b70091d9eff4affbefc2bdb8d992c7b3d4efef5b96e83a
bab4c5b66b0ac23ac132b630ff79c670cab3a31f38179b1926e7771425717a31,-1,0,1,40.06926874,1591785049,Regular,561554d1b60064ffff3409822672bb3536fe2391d419c7dbb00e13ec0407bf0b
561554d1b60064ffff3409822672bb3536fe2391d419c7dbb00e13ec0407bf0b,1,3,1,40.06926874,1591751751,Vote,bab4c5b66b0ac23ac132b630ff79c670cab3a31f38179b1926e7771425717a31
2228311933d597c8f5b70091d9eff4affbefc2bdb8d992c7b3d4efef5b96e83a,1,3,1,40.06926875,1591507343,Vote,fdabc1c1c36efd78cb82c7d4e1af433fa6ec1ad883fc75067b86fa3445c34ede
815fe296be5b149c9f810a0f4a546aab1928b3407060366d99ae8c2d5aceab88,-1,1,1,40.06926874,1591104022,Regular,b970795a71cfffbd930785a9c4f087a1d8336eebefa7bb2efddcd3bb8fa8947e
b970795a71cfffbd930785a9c4f087a1d8336eebefa7bb2efddcd3bb8fa8947e,1,3,1,40.06926874,1591035141,Vote,815fe296be5b149c9f810a0f4a546aab1928b3407060366d99ae8c2d5aceab88
00afd12f091630d140025d7edbc50b1bedab08c73c7284abe9568b298abd4e45,-1,1,1,38.9972549,1590983058,Ticket,1815090dc39695bbc2d7cd903904aaa275cacbff020962b8857d4ab18f830a6f
00afd12f091630d140025d7edbc50b1bedab08c73c7284abe9568b298abd4e45,-1,0,1,0.07769925,1590983058,Ticket,1815090dc39695bbc2d7cd903904aaa275cacbff020962b8857d4ab18f830a6f
0e3b8be2fd8d87e4fe36434a291183dc080acecd2e9e350f817500231e709f49,-1,1,1,38.9972549,1590983058,Ticket,1815090dc39695bbc2d7cd903904aaa275cacbff020962b8857d4ab18f830a6f
0e3b8be2fd8d87e4fe36434a291183dc080acecd2e9e350f817500231e709f49,-1,0,1,0.07769925,1590983058,Ticket,1815090dc39695bbc2d7cd903904aaa275cacbff020962b8857d4ab18f830a6f
0ee53133a521cce75d214ed2c0c189ab50b75af2c8554e122dab7ec0ce380d00,-1,1,1,38.9972549,1590983058,Ticket,1815090dc39695bbc2d7cd903904aaa275cacbff020962b8857d4ab18f830a6f
0ee53133a521cce75d214ed2c0c189ab50b75af2c8554e122dab7ec0ce380d00,-1,0,1,0.07769925,1590983058,Ticket,1815090dc39695bbc2d7cd903904aaa275cacbff020962b8857d4ab18f830a6f
12db41c9c7caf3d45d0dc629ce16aaf933a36b685b9a26c98d09e4cb7edaa927,-1,0,1,0.07769925,1590983058,Ticket,1815090dc39695bbc2d7cd903904aaa275cacbff020962b8857d4ab18f830a6f
12db41c9c7caf3d45d0dc629ce16aaf933a36b685b9a26c98d09e4cb7edaa927,-1,1,1,38.9972549,1590983058,Ticket,1815090dc39695bbc2d7cd903904aaa275cacbff020962b8857d4ab18f830a6f
1a334778c6b108d1ab0baf844c0d90d028ba326eff2bb28a602e697f049d7de8,-1,0,1,0.07769925,1590983058,Ticket,1815090dc39695bbc2d7cd903904aaa275cacbff020962b8857d4ab18f830a6f
1a334778c6b108d1ab0baf844c0d90d028ba326eff2bb28a602e697f049d7de8,-1,1,1,38.9972549,1590983058,Ticket,1815090dc39695bbc2d7cd903904aaa275cacbff020962b8857d4ab18f830a6f
1a38f57fd5f634d357f05ca4f359d2ce0fbeae03be9b356fae8d5c5d78982479,-1,0,1,0.07769925,1590983058,Ticket,1815090dc39695bbc2d7cd903904aaa275cacbff020962b8857d4ab18f830a6f
1a38f57fd5f634d357f05ca4f359d2ce0fbeae03be9b356fae8d5c5d78982479,-1,1,1,38.9972549,1590983058,Ticket,1815090dc39695bbc2d7cd903904aaa275cacbff020962b8857d4ab18f830a6f
2787362692b69cdd79bc451dc1dd837fa12c6ace1d6b8728d4afeb00cda3d358,-1,0,1,0.07769925,1590983058,Ticket,1815090dc39695bbc2d7cd903904aaa275cacbff020962b8857d4ab18f830a6f
2787362692b69cdd79bc451dc1dd837fa12c6ace1d6b8728d4afeb00cda3d358,-1,1,1,38.9972549,1590983058,Ticket,1815090dc39695bbc2d7cd903904aaa275cacbff020962b8857d4ab18f830a6f
282bca2ea8450087def84280a2d381c36a1a4fa04fa66eaf57518eec014003c9,-1,0,1,0.07769925,1590983058,Ticket,1815090dc39695bbc2d7cd903904aaa275cacbff020962b8857d4ab18f830a6f
282bca2ea8450087def84280a2d381c36a1a4fa04fa66eaf57518eec014003c9,-1,1,1,38.9972549,1590983058,Ticket,1815090dc39695bbc2d7cd903904aaa275cacbff020962b8857d4ab18f830a6f
2da6cdd768b84668af539823f1df866f5e1405a9c37631c24a7bc0f161f740d8,-1,0,1,0.07769925,1590983058,Ticket,1815090dc39695bbc2d7cd903904aaa275cacbff020962b8857d4ab18f830a6f
2da6cdd768b84668af539823f1df866f5e1405a9c37631c24a7bc0f161f740d8,-1,1,1,38.9972549,1590983058,Ticket,1815090dc39695bbc2d7cd903904aaa275cacbff020962b8857d4ab18f830a6f
470d59278fd14603627301366939963d29bd6b72926acc113279dfb42d157230,-1,1,1,38.9972549,1590983058,Ticket,1815090dc39695bbc2d7cd903904aaa275cacbff020962b8857d4ab18f830a6f
470d59278fd14603627301366939963d29bd6b72926acc113279dfb42d157230,-1,0,1,0.07769925,1590983058,Ticket,1815090dc39695bbc2d7cd903904aaa275cacbff020962b8857d4ab18f830a6f
4d1444d88b136781cab02cd74ace406ba8b3c63471ea41c52be6ab571984b031,-1,1,1,38.9972549,1590983058,Ticket,1815090dc39695bbc2d7cd903904aaa275cacbff020962b8857d4ab18f830a6f
