tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02cab0117d68d0f5ca72eb4fd8f8e104cb6d8690c029b58d015832a8456da050,-1,0,1,0.10520816,1569928372,Ticket,c74607f5cfc5ab30fe9fa29ec21ca5b00ba625eda85ccb9e24c1c6b7a8c8d931
02cab0117d68d0f5ca72eb4fd8f8e104cb6d8690c029b58d015832a8456da050,-1,1,1,243.89402888,1569928372,Ticket,c74607f5cfc5ab30fe9fa29ec21ca5b00ba625eda85ccb9e24c1c6b7a8c8d931
2bcbf32949ff88e09f2b1e84510dd43a9d6193424e09b38b2a48dab9738d0bef,-1,0,1,0.10520816,1569928372,Ticket,c74607f5cfc5ab30fe9fa29ec21ca5b00ba625eda85ccb9e24c1c6b7a8c8d931
2bcbf32949ff88e09f2b1e84510dd43a9d6193424e09b38b2a48dab9738d0bef,-1,1,1,243.89402888,1569928372,Ticket,c74607f5cfc5ab30fe9fa29ec21ca5b00ba625eda85ccb9e24c1c6b7a8c8d931
30cbfd6c307ba2a8133baa5ec2a200e541eb1e059a4a927d0e86e3c8c471b8e2,-1,1,1,243.89402888,1569928372,Ticket,c74607f5cfc5ab30fe9fa29ec21ca5b00ba625eda85ccb9e24c1c6b7a8c8d931
30cbfd6c307ba2a8133baa5ec2a200e541eb1e059a4a927d0e86e3c8c471b8e2,-1,0,1,0.10520816,1569928372,Ticket,c74607f5cfc5ab30fe9fa29ec21ca5b00ba625eda85ccb9e24c1c6b7a8c8d931
3386369bb7a10be39e6215e719f032e7f7c935f737d7a98ffb573163aae583ae,-1,1,1,243.89402888,1569928372,Ticket,c74607f5cfc5ab30fe9fa29ec21ca5b00ba625eda85ccb9e24c1c6b7a8c8d931
3386369bb7a10be39e6215e719f032e7f7c935f737d7a98ffb573163aae583ae,-1,0,1,0.10520816,1569928372,Ticket,c74607f5cfc5ab30fe9fa29ec21ca5b00ba625eda85ccb9e24c1c6b7a8c8d931
56c738ce4a1732ffd4b2d84e13aebc8b857bc0262f24d77ea7162c26908cb9fa,-1,0,1,0.10520816,1569928372,Ticket,c74607f5cfc5ab30fe9fa29ec21ca5b00ba625eda85ccb9e24c1c6b7a8c8d931
56c738ce4a1732ffd4b2d84e13aebc8b857bc0262f24d77ea7162c26908cb9fa,-1,1,1,243.89402888,1569928372,Ticket,c74607f5cfc5ab30fe9fa29ec21ca5b00ba625eda85ccb9e24c1c6b7a8c8d931
58dbc1b090d12344db66747a06cc0edc4f84a0e38647b91ccd85151ee0584402,-1,0,1,0.10520816,1569928372,Ticket,c74607f5cfc5ab30fe9fa29ec21ca5b00ba625eda85ccb9e24c1c6b7a8c8d931
58dbc1b090d12344db66747a06cc0edc4f84a0e38647b91ccd85151ee0584402,-1,1,1,243.89402888,1569928372,Ticket,c74607f5cfc5ab30fe9fa29ec21ca5b00ba625eda85ccb9e24c1c6b7a8c8d931
750511dcaa7a796c6e5fa0185eb2330b58abfad6c4505910e89754f7113aa7b4,-1,0,1,0.10520816,1569928372,Ticket,c74607f5cfc5ab30fe9fa29ec21ca5b00ba625eda85ccb9e24c1c6b7a8c8d931
750511dcaa7a796c6e5fa0185eb2330b58abfad6c4505910e89754f7113aa7b4,-1,1,1,243.89402888,1569928372,Ticket,c74607f5cfc5ab30fe9fa29ec21ca5b00ba625eda85ccb9e24c1c6b7a8c8d931
8a9caaa7dbe47cea9be1bcaf7df40cd763ee1773ac9845b7467f569438946e7a,-1,1,1,243.89402888,1569928372,Ticket,c74607f5cfc5ab30fe9fa29ec21ca5b00ba625eda85ccb9e24c1c6b7a8c8d931
8a9caaa7dbe47cea9be1bcaf7df40cd763ee1773ac9845b7467f569438946e7a,-1,0,1,0.10520816,1569928372,Ticket,c74607f5cfc5ab30fe9fa29ec21ca5b00ba625eda85ccb9e24c1c6b7a8c8d931
8c54f29c6c01ed6cb1f0c7da3ccade5063976ed099c4780961734e820fa91204,-1,0,1,0.10520816,1569928372,Ticket,c74607f5cfc5ab30fe9fa29ec21ca5b00ba625eda85ccb9e24c1c6b7a8c8d931
8c54f29c6c01ed6cb1f0c7da3ccade5063976ed099c4780961734e820fa91204,-1,1,1,243.89402888,1569928372,Ticket,c74607f5cfc5ab30fe9fa29ec21ca5b00ba625eda85ccb9e24c1c6b7a8c8d931
951d3b32944a241ade902fc460b0dca39ab3574c16b3f866696108ff129e557e,-1,0,1,0.10520816,1569928372,Ticket,c74607f5cfc5ab30fe9fa29ec21ca5b00ba625eda85ccb9e24c1c6b7a8c8d931
951d3b32944a241ade902fc460b0dca39ab3574c16b3f866696108ff129e557e,-1,1,1,243.89402888,1569928372,Ticket,c74607f5cfc5ab30fe9fa29ec21ca5b00ba625eda85ccb9e24c1c6b7a8c8d931
95c06784a425e18a13c9bf124ec01cce290b4ef95ad59c413ce3eb1b137ead78,-1,1,1,243.89402888,1569928372,Ticket,c74607f5cfc5ab30fe9fa29ec21ca5b00ba625eda85ccb9e24c1c6b7a8c8d931
95c06784a425e18a13c9bf124ec01cce290b4ef95ad59c413ce3eb1b137ead78,-1,0,1,0.10520816,1569928372,Ticket,c74607f5cfc5ab30fe9fa29ec21ca5b00ba625eda85ccb9e24c1c6b7a8c8d931
974b3c6108d8ef67882968defdb2f0e115cc8238f8306069c905783b045ca2dd,-1,1,1,243.89402888,1569928372,Ticket,c74607f5cfc5ab30fe9fa29ec21ca5b00ba625eda85ccb9e24c1c6b7a8c8d931
974b3c6108d8ef67882968defdb2f0e115cc8238f8306069c905783b045ca2dd,-1,0,1,0.10520816,1569928372,Ticket,c74607f5cfc5ab30fe9fa29ec21ca5b00ba625eda85ccb9e24c1c6b7a8c8d931
9d4fa45d79a8683b5fc5078ef1af70dfa7dfcdd7734bad9d5db75880a7da44ba,-1,1,1,243.89402888,1569928372,Ticket,c74607f5cfc5ab30fe9fa29ec21ca5b00ba625eda85ccb9e24c1c6b7a8c8d931
9d4fa45d79a8683b5fc5078ef1af70dfa7dfcdd7734bad9d5db75880a7da44ba,-1,0,1,0.10520816,1569928372,Ticket,c74607f5cfc5ab30fe9fa29ec21ca5b00ba625eda85ccb9e24c1c6b7a8c8d931
beec4fb33124c559ddc9f25b2a3df51936dabf88a5eac85d72463f132c300c83,-1,0,1,0.10520816,1569928372,Ticket,c74607f5cfc5ab30fe9fa29ec21ca5b00ba625eda85ccb9e24c1c6b7a8c8d931
beec4fb33124c559ddc9f25b2a3df51936dabf88a5eac85d72463f132c300c83,-1,1,1,243.89402888,1569928372,Ticket,c74607f5cfc5ab30fe9fa29ec21ca5b00ba625eda85ccb9e24c1c6b7a8c8d931
caf57b1f9e8d76c7cfbcc2630ef8c8536fdf8dc49a761189970e1f290a47c412,-1,0,1,0.10520816,1569928372,Ticket,c74607f5cfc5ab30fe9fa29ec21ca5b00ba625eda85ccb9e24c1c6b7a8c8d931
caf57b1f9e8d76c7cfbcc2630ef8c8536fdf8dc49a761189970e1f290a47c412,-1,1,1,243.89402888,1569928372,Ticket,c74607f5cfc5ab30fe9fa29ec21ca5b00ba625eda85ccb9e24c1c6b7a8c8d931
d4510fc351e1ce653e19cf67e604d6131f6885f10c97d5d66e5c4f6c9883c08a,-1,0,1,0.10520816,1569928372,Ticket,c74607f5cfc5ab30fe9fa29ec21ca5b00ba625eda85ccb9e24c1c6b7a8c8d931
d4510fc351e1ce653e19cf67e604d6131f6885f10c97d5d66e5c4f6c9883c08a,-1,1,1,243.89402888,1569928372,Ticket,c74607f5cfc5ab30fe9fa29ec21ca5b00ba625eda85ccb9e24c1c6b7a8c8d931
d892eda04a500ffbab09f9bf80c552de21a9f59dc42f77fa96a68bc2b8e4a51f,-1,1,1,243.89402888,1569928372,Ticket,c74607f5cfc5ab30fe9fa29ec21ca5b00ba625eda85ccb9e24c1c6b7a8c8d931
d892eda04a500ffbab09f9bf80c552de21a9f59dc42f77fa96a68bc2b8e4a51f,-1,0,1,0.10520816,1569928372,Ticket,c74607f5cfc5ab30fe9fa29ec21ca5b00ba625eda85ccb9e24c1c6b7a8c8d931
f6e208fbb3cc7ee570a79e56177a95dec767f478740520751a87313c0c68f1d5,-1,1,1,243.89402888,1569928372,Ticket,c74607f5cfc5ab30fe9fa29ec21ca5b00ba625eda85ccb9e24c1c6b7a8c8d931
f6e208fbb3cc7ee570a79e56177a95dec767f478740520751a87313c0c68f1d5,-1,0,1,0.10520816,1569928372,Ticket,c74607f5cfc5ab30fe9fa29ec21ca5b00ba625eda85ccb9e24c1c6b7a8c8d931
f7781de1bc374b9211b06b76f5d7c128af14744194c6751758928ab5e4f27257,-1,1,1,243.89402888,1569928372,Ticket,c74607f5cfc5ab30fe9fa29ec21ca5b00ba625eda85ccb9e24c1c6b7a8c8d931
f7781de1bc374b9211b06b76f5d7c128af14744194c6751758928ab5e4f27257,-1,0,1,0.10520816,1569928372,Ticket,c74607f5cfc5ab30fe9fa29ec21ca5b00ba625eda85ccb9e24c1c6b7a8c8d931
fc911c24ea1e5de4d83b36a9c78aa1a7b05a573353ea321f9f02de2131c9b266,-1,0,1,0.10520816,1569928372,Ticket,c74607f5cfc5ab30fe9fa29ec21ca5b00ba625eda85ccb9e24c1c6b7a8c8d931
fc911c24ea1e5de4d83b36a9c78aa1a7b05a573353ea321f9f02de2131c9b266,-1,1,1,243.89402888,1569928372,Ticket,c74607f5cfc5ab30fe9fa29ec21ca5b00ba625eda85ccb9e24c1c6b7a8c8d931
