tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
023c2cd20270411204a63094949a3d365176c937bfa22f7b0225ed3feb0f8fd9,-1,0,1,0.1267015,1556193750,Ticket,15d029a3220a8fa190d80341b2c51743d1afa4a68c7cbf5f3f21ae1a06723a61
023c2cd20270411204a63094949a3d365176c937bfa22f7b0225ed3feb0f8fd9,-1,1,1,215.17538382,1556193750,Ticket,15d029a3220a8fa190d80341b2c51743d1afa4a68c7cbf5f3f21ae1a06723a61
0df941d3c551fa5a6eff73c29bac96643321f9ea4bf8d769ec070a2704f70fc4,-1,0,1,0.1267015,1556193750,Ticket,15d029a3220a8fa190d80341b2c51743d1afa4a68c7cbf5f3f21ae1a06723a61
0df941d3c551fa5a6eff73c29bac96643321f9ea4bf8d769ec070a2704f70fc4,-1,1,1,215.17538382,1556193750,Ticket,15d029a3220a8fa190d80341b2c51743d1afa4a68c7cbf5f3f21ae1a06723a61
1acbe46e67ad740133b1d2d42804bb5fe7be92f6c8563da9a85cf554a28d8d8c,-1,0,1,0.1267015,1556193750,Ticket,15d029a3220a8fa190d80341b2c51743d1afa4a68c7cbf5f3f21ae1a06723a61
1acbe46e67ad740133b1d2d42804bb5fe7be92f6c8563da9a85cf554a28d8d8c,-1,1,1,215.17538382,1556193750,Ticket,15d029a3220a8fa190d80341b2c51743d1afa4a68c7cbf5f3f21ae1a06723a61
2e5ff9d2da31a7476f1532b4a5fa2b1e1e0e0bba43f3e9ce400301b20cfa899b,-1,1,1,215.17538382,1556193750,Ticket,15d029a3220a8fa190d80341b2c51743d1afa4a68c7cbf5f3f21ae1a06723a61
2e5ff9d2da31a7476f1532b4a5fa2b1e1e0e0bba43f3e9ce400301b20cfa899b,-1,0,1,0.1267015,1556193750,Ticket,15d029a3220a8fa190d80341b2c51743d1afa4a68c7cbf5f3f21ae1a06723a61
3b7f0ebeeea5c056e426025a1dc2954d4facf455b569f77f868512f205c28632,-1,1,1,215.17538382,1556193750,Ticket,15d029a3220a8fa190d80341b2c51743d1afa4a68c7cbf5f3f21ae1a06723a61
3b7f0ebeeea5c056e426025a1dc2954d4facf455b569f77f868512f205c28632,-1,0,1,0.1267015,1556193750,Ticket,15d029a3220a8fa190d80341b2c51743d1afa4a68c7cbf5f3f21ae1a06723a61
3f7acaeaa9ce6142bb39641fdaa2a66bb7ac7052c83a71d75047982457831e04,-1,1,1,215.17538382,1556193750,Ticket,15d029a3220a8fa190d80341b2c51743d1afa4a68c7cbf5f3f21ae1a06723a61
3f7acaeaa9ce6142bb39641fdaa2a66bb7ac7052c83a71d75047982457831e04,-1,0,1,0.1267015,1556193750,Ticket,15d029a3220a8fa190d80341b2c51743d1afa4a68c7cbf5f3f21ae1a06723a61
3f89dd201e8e1346c54a424b551e4d61db5ed37ebe02350f3f47b79be14f8dac,-1,0,1,0.1267015,1556193750,Ticket,15d029a3220a8fa190d80341b2c51743d1afa4a68c7cbf5f3f21ae1a06723a61
3f89dd201e8e1346c54a424b551e4d61db5ed37ebe02350f3f47b79be14f8dac,-1,1,1,215.17538382,1556193750,Ticket,15d029a3220a8fa190d80341b2c51743d1afa4a68c7cbf5f3f21ae1a06723a61
4d9b107171b1536cd303ff3a26e310a6b3063cba152aebad6f4e9d535f6189e4,-1,0,1,0.1267015,1556193750,Ticket,15d029a3220a8fa190d80341b2c51743d1afa4a68c7cbf5f3f21ae1a06723a61
4d9b107171b1536cd303ff3a26e310a6b3063cba152aebad6f4e9d535f6189e4,-1,1,1,215.17538382,1556193750,Ticket,15d029a3220a8fa190d80341b2c51743d1afa4a68c7cbf5f3f21ae1a06723a61
52d08ca890883b2445c04b0eb7f2d9930efce867be793de3f6071fa5d4445e2a,-1,1,1,215.17538382,1556193750,Ticket,15d029a3220a8fa190d80341b2c51743d1afa4a68c7cbf5f3f21ae1a06723a61
52d08ca890883b2445c04b0eb7f2d9930efce867be793de3f6071fa5d4445e2a,-1,0,1,0.1267015,1556193750,Ticket,15d029a3220a8fa190d80341b2c51743d1afa4a68c7cbf5f3f21ae1a06723a61
575c0575c13f459a08447bf24fd72cbc5701ae1f098f87e9c5cd3162950240e4,-1,1,1,215.17538382,1556193750,Ticket,15d029a3220a8fa190d80341b2c51743d1afa4a68c7cbf5f3f21ae1a06723a61
575c0575c13f459a08447bf24fd72cbc5701ae1f098f87e9c5cd3162950240e4,-1,0,1,0.1267015,1556193750,Ticket,15d029a3220a8fa190d80341b2c51743d1afa4a68c7cbf5f3f21ae1a06723a61
603808514c62475bc26de75a2e8c523324598876e5194dcebd5d6d1cffe46cbc,-1,1,1,215.17538382,1556193750,Ticket,15d029a3220a8fa190d80341b2c51743d1afa4a68c7cbf5f3f21ae1a06723a61
603808514c62475bc26de75a2e8c523324598876e5194dcebd5d6d1cffe46cbc,-1,0,1,0.1267015,1556193750,Ticket,15d029a3220a8fa190d80341b2c51743d1afa4a68c7cbf5f3f21ae1a06723a61
