tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0380871d4ecbcbaf1bac37c303bea7b94ea74dbacae3fadae29fb78a8eae2fdc,-1,1,1,207.21190662,1562071694,Ticket,ce656503997d421a3d4c49376bd5e1d6a31c3d79711d5d996ac8b38edeae6ad4
0380871d4ecbcbaf1bac37c303bea7b94ea74dbacae3fadae29fb78a8eae2fdc,-1,0,1,0.11538537,1562071694,Ticket,ce656503997d421a3d4c49376bd5e1d6a31c3d79711d5d996ac8b38edeae6ad4
0c993e1f36ea96a5380e0eedb268615e30cf242a9552b7210e857fdb5fe7bee1,-1,1,1,207.21190662,1562071694,Ticket,ce656503997d421a3d4c49376bd5e1d6a31c3d79711d5d996ac8b38edeae6ad4
0c993e1f36ea96a5380e0eedb268615e30cf242a9552b7210e857fdb5fe7bee1,-1,0,1,0.11538537,1562071694,Ticket,ce656503997d421a3d4c49376bd5e1d6a31c3d79711d5d996ac8b38edeae6ad4
0e0370f6b9cd16f66d9b0a8fe3abcfd4adbab20090fcfdcd6459c505a4bad640,-1,0,1,0.11538537,1562071694,Ticket,ce656503997d421a3d4c49376bd5e1d6a31c3d79711d5d996ac8b38edeae6ad4
0e0370f6b9cd16f66d9b0a8fe3abcfd4adbab20090fcfdcd6459c505a4bad640,-1,1,1,207.21190662,1562071694,Ticket,ce656503997d421a3d4c49376bd5e1d6a31c3d79711d5d996ac8b38edeae6ad4
30f5667d65e256bff374db71dee845679854303597984a121a7b9810faf58224,-1,0,1,0.11538537,1562071694,Ticket,ce656503997d421a3d4c49376bd5e1d6a31c3d79711d5d996ac8b38edeae6ad4
30f5667d65e256bff374db71dee845679854303597984a121a7b9810faf58224,-1,1,1,207.21190662,1562071694,Ticket,ce656503997d421a3d4c49376bd5e1d6a31c3d79711d5d996ac8b38edeae6ad4
31cb7286f920b2434e39dfb35d831c7ad1cb8aac35f09bdb46a01850c7d58f9a,-1,1,1,207.21190662,1562071694,Ticket,ce656503997d421a3d4c49376bd5e1d6a31c3d79711d5d996ac8b38edeae6ad4
31cb7286f920b2434e39dfb35d831c7ad1cb8aac35f09bdb46a01850c7d58f9a,-1,0,1,0.11538537,1562071694,Ticket,ce656503997d421a3d4c49376bd5e1d6a31c3d79711d5d996ac8b38edeae6ad4
480caddc75d1c497c4d6bfe4d3b3a6e5b626c0dc2675300c606822702a5a1d6e,-1,0,1,0.11538537,1562071694,Ticket,ce656503997d421a3d4c49376bd5e1d6a31c3d79711d5d996ac8b38edeae6ad4
480caddc75d1c497c4d6bfe4d3b3a6e5b626c0dc2675300c606822702a5a1d6e,-1,1,1,207.21190662,1562071694,Ticket,ce656503997d421a3d4c49376bd5e1d6a31c3d79711d5d996ac8b38edeae6ad4
5138108d99bc12057c940d3551902ebbaae01489c7d29e6f75a8530640a2a5de,-1,1,1,207.21190662,1562071694,Ticket,ce656503997d421a3d4c49376bd5e1d6a31c3d79711d5d996ac8b38edeae6ad4
5138108d99bc12057c940d3551902ebbaae01489c7d29e6f75a8530640a2a5de,-1,0,1,0.11538537,1562071694,Ticket,ce656503997d421a3d4c49376bd5e1d6a31c3d79711d5d996ac8b38edeae6ad4
54891c0ebcbea972328d598b6a3fbbc33400b0322d6175ec2099b87c520ea245,-1,0,1,0.11538537,1562071694,Ticket,ce656503997d421a3d4c49376bd5e1d6a31c3d79711d5d996ac8b38edeae6ad4
54891c0ebcbea972328d598b6a3fbbc33400b0322d6175ec2099b87c520ea245,-1,1,1,207.21190662,1562071694,Ticket,ce656503997d421a3d4c49376bd5e1d6a31c3d79711d5d996ac8b38edeae6ad4
86288508cafbcb202539fd8975fa5abc074198324a217ab1d0231570a1db930a,-1,0,1,0.11538537,1562071694,Ticket,ce656503997d421a3d4c49376bd5e1d6a31c3d79711d5d996ac8b38edeae6ad4
86288508cafbcb202539fd8975fa5abc074198324a217ab1d0231570a1db930a,-1,1,1,207.21190662,1562071694,Ticket,ce656503997d421a3d4c49376bd5e1d6a31c3d79711d5d996ac8b38edeae6ad4
8f577d3cb091faa82468802ecee71109aaced8f0f0658b233a521cbfcc21ced2,-1,0,1,0.11538537,1562071694,Ticket,ce656503997d421a3d4c49376bd5e1d6a31c3d79711d5d996ac8b38edeae6ad4
8f577d3cb091faa82468802ecee71109aaced8f0f0658b233a521cbfcc21ced2,-1,1,1,207.21190662,1562071694,Ticket,ce656503997d421a3d4c49376bd5e1d6a31c3d79711d5d996ac8b38edeae6ad4
968633b922c9535145f368e461f75eda9bea11eec3d94607107f78837a8d3cab,-1,0,1,0.11538537,1562071694,Ticket,ce656503997d421a3d4c49376bd5e1d6a31c3d79711d5d996ac8b38edeae6ad4
968633b922c9535145f368e461f75eda9bea11eec3d94607107f78837a8d3cab,-1,1,1,207.21190662,1562071694,Ticket,ce656503997d421a3d4c49376bd5e1d6a31c3d79711d5d996ac8b38edeae6ad4
b80718ab19cf418a0c60bd593c8edf96a9e795bd6622015b9e26dc15f3d43617,-1,0,1,0.11538537,1562071694,Ticket,ce656503997d421a3d4c49376bd5e1d6a31c3d79711d5d996ac8b38edeae6ad4
b80718ab19cf418a0c60bd593c8edf96a9e795bd6622015b9e26dc15f3d43617,-1,1,1,207.21190662,1562071694,Ticket,ce656503997d421a3d4c49376bd5e1d6a31c3d79711d5d996ac8b38edeae6ad4
d465e5003d8283747b5ed88fc07cb41c6f46112958c33ee98d8efb2920792acb,-1,0,1,0.11538537,1562071694,Ticket,ce656503997d421a3d4c49376bd5e1d6a31c3d79711d5d996ac8b38edeae6ad4
d465e5003d8283747b5ed88fc07cb41c6f46112958c33ee98d8efb2920792acb,-1,1,1,207.21190662,1562071694,Ticket,ce656503997d421a3d4c49376bd5e1d6a31c3d79711d5d996ac8b38edeae6ad4
ebf1e341e29c7bdd62b049f7fbc45fb58e14f1a11e8fc1d0ff8463fc2f5ed285,-1,0,1,0.11538537,1562071694,Ticket,ce656503997d421a3d4c49376bd5e1d6a31c3d79711d5d996ac8b38edeae6ad4
ebf1e341e29c7bdd62b049f7fbc45fb58e14f1a11e8fc1d0ff8463fc2f5ed285,-1,1,1,207.21190662,1562071694,Ticket,ce656503997d421a3d4c49376bd5e1d6a31c3d79711d5d996ac8b38edeae6ad4
ec46ac605d2a11d482174f17dfe537872f07be87ae00501b9696f707aa5a4dc7,-1,1,1,207.21190662,1562071694,Ticket,ce656503997d421a3d4c49376bd5e1d6a31c3d79711d5d996ac8b38edeae6ad4
ec46ac605d2a11d482174f17dfe537872f07be87ae00501b9696f707aa5a4dc7,-1,0,1,0.11538537,1562071694,Ticket,ce656503997d421a3d4c49376bd5e1d6a31c3d79711d5d996ac8b38edeae6ad4
ce656503997d421a3d4c49376bd5e1d6a31c3d79711d5d996ac8b38edeae6ad4,1,27,1,207.21190662,1562071407,Regular,ebf1e341e29c7bdd62b049f7fbc45fb58e14f1a11e8fc1d0ff8463fc2f5ed285
ce656503997d421a3d4c49376bd5e1d6a31c3d79711d5d996ac8b38edeae6ad4,1,10,1,0.11538537,1562071407,Regular,86288508cafbcb202539fd8975fa5abc074198324a217ab1d0231570a1db930a
ce656503997d421a3d4c49376bd5e1d6a31c3d79711d5d996ac8b38edeae6ad4,1,11,1,207.21190662,1562071407,Regular,86288508cafbcb202539fd8975fa5abc074198324a217ab1d0231570a1db930a
ce656503997d421a3d4c49376bd5e1d6a31c3d79711d5d996ac8b38edeae6ad4,1,8,1,0.11538537,1562071407,Regular,30f5667d65e256bff374db71dee845679854303597984a121a7b9810faf58224
ce656503997d421a3d4c49376bd5e1d6a31c3d79711d5d996ac8b38edeae6ad4,1,9,1,207.21190662,1562071407,Regular,30f5667d65e256bff374db71dee845679854303597984a121a7b9810faf58224
ce656503997d421a3d4c49376bd5e1d6a31c3d79711d5d996ac8b38edeae6ad4,1,2,1,0.11538537,1562071407,Regular,0380871d4ecbcbaf1bac37c303bea7b94ea74dbacae3fadae29fb78a8eae2fdc
ce656503997d421a3d4c49376bd5e1d6a31c3d79711d5d996ac8b38edeae6ad4,1,3,1,207.21190662,1562071407,Regular,0380871d4ecbcbaf1bac37c303bea7b94ea74dbacae3fadae29fb78a8eae2fdc
ce656503997d421a3d4c49376bd5e1d6a31c3d79711d5d996ac8b38edeae6ad4,1,4,1,0.11538537,1562071407,Regular,0c993e1f36ea96a5380e0eedb268615e30cf242a9552b7210e857fdb5fe7bee1
ce656503997d421a3d4c49376bd5e1d6a31c3d79711d5d996ac8b38edeae6ad4,1,5,1,207.21190662,1562071407,Regular,0c993e1f36ea96a5380e0eedb268615e30cf242a9552b7210e857fdb5fe7bee1
ce656503997d421a3d4c49376bd5e1d6a31c3d79711d5d996ac8b38edeae6ad4,1,14,1,0.11538537,1562071407,Regular,ec46ac605d2a11d482174f17dfe537872f07be87ae00501b9696f707aa5a4dc7
ce656503997d421a3d4c49376bd5e1d6a31c3d79711d5d996ac8b38edeae6ad4,1,15,1,207.21190662,1562071407,Regular,ec46ac605d2a11d482174f17dfe537872f07be87ae00501b9696f707aa5a4dc7
ce656503997d421a3d4c49376bd5e1d6a31c3d79711d5d996ac8b38edeae6ad4,1,0,1,0.11538537,1562071407,Regular,54891c0ebcbea972328d598b6a3fbbc33400b0322d6175ec2099b87c520ea245
ce656503997d421a3d4c49376bd5e1d6a31c3d79711d5d996ac8b38edeae6ad4,1,1,1,207.21190662,1562071407,Regular,54891c0ebcbea972328d598b6a3fbbc33400b0322d6175ec2099b87c520ea245
ce656503997d421a3d4c49376bd5e1d6a31c3d79711d5d996ac8b38edeae6ad4,1,18,1,0.11538537,1562071407,Regular,b80718ab19cf418a0c60bd593c8edf96a9e795bd6622015b9e26dc15f3d43617
ce656503997d421a3d4c49376bd5e1d6a31c3d79711d5d996ac8b38edeae6ad4,1,19,1,207.21190662,1562071407,Regular,b80718ab19cf418a0c60bd593c8edf96a9e795bd6622015b9e26dc15f3d43617
ce656503997d421a3d4c49376bd5e1d6a31c3d79711d5d996ac8b38edeae6ad4,1,24,1,0.11538537,1562071407,Regular,8f577d3cb091faa82468802ecee71109aaced8f0f0658b233a521cbfcc21ced2
ce656503997d421a3d4c49376bd5e1d6a31c3d79711d5d996ac8b38edeae6ad4,1,25,1,207.21190662,1562071407,Regular,8f577d3cb091faa82468802ecee71109aaced8f0f0658b233a521cbfcc21ced2
ce656503997d421a3d4c49376bd5e1d6a31c3d79711d5d996ac8b38edeae6ad4,1,22,1,0.11538537,1562071407,Regular,480caddc75d1c497c4d6bfe4d3b3a6e5b626c0dc2675300c606822702a5a1d6e
ce656503997d421a3d4c49376bd5e1d6a31c3d79711d5d996ac8b38edeae6ad4,1,23,1,207.21190662,1562071407,Regular,480caddc75d1c497c4d6bfe4d3b3a6e5b626c0dc2675300c606822702a5a1d6e
ce656503997d421a3d4c49376bd5e1d6a31c3d79711d5d996ac8b38edeae6ad4,1,20,1,0.11538537,1562071407,Regular,5138108d99bc12057c940d3551902ebbaae01489c7d29e6f75a8530640a2a5de
