tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fe6e96f3f4e64e96d68528bacdc81097bf16864c223f105035e975b331cfe9d,-1,17,1,35.82067754,1601051932,Regular,b296d91cf843e9cf7ecb79f630aab5d04551ee671bca8804fd16abe4f146f37f
b296d91cf843e9cf7ecb79f630aab5d04551ee671bca8804fd16abe4f146f37f,1,3,1,35.82067754,1594270210,Vote,1fe6e96f3f4e64e96d68528bacdc81097bf16864c223f105035e975b331cfe9d
683e7df86a9ade62352bc97c4ba1b9f02a3b1438137d895756b50c0d317cedbc,-1,2,1,35.88788673,1589622398,Regular,1274b72670cc6fd0e6dbb1b3ac0b46741bc3b157f4af92e7c7fd3db13642f7bd
215cbc40382e6089546b893c109064356c85418dd6d343e2aa3e7cb11d5e23ba,-1,8,1,35.88788673,1589620737,Regular,d11a802fd9ad7f0b7de52a37645f7fc471074304126b427e10bd332c1be4a3b7
d2879309778c8eb6ca5c832eba75289ed3a3e0c08842ebd9b1c562e7c6305f2c,-1,196,1,35.88788673,1589483135,Regular,03060fef2791d20a12288a461471c64ef85ddf10ef75dd84c59323e540d21daf
0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0,-1,23,1,35.88788673,1589474098,Regular,5f30070c612191eaadb31ee57e1b242b3d7114dc00b2f1963778ea24f6d0d19b
03060fef2791d20a12288a461471c64ef85ddf10ef75dd84c59323e540d21daf,1,3,1,35.88788673,1589432633,Vote,d2879309778c8eb6ca5c832eba75289ed3a3e0c08842ebd9b1c562e7c6305f2c
5780accf5f880f3cb1b42a020551d73cfd799492396147066cf3c766d63325d9,-1,101,1,35.92310415,1588741737,Regular,3b1c1ca8d0f83c687fab959f19d19bc40fed360d508dcbd48c104af252f27d51
67864235474cc90fa4b56674897848ac8a37422dfdf262edf40cea80d4d48777,-1,59,1,35.88788673,1588548561,Regular,4cae2d295615da55a658d72a42e5273fb5dfbf398a8298de161f944d33b31a1e
8ee35570c57108ef2a8b3a2a5abde4dc7c12420137274dbf99b0d3092b0110e8,-1,171,1,35.88788673,1588544952,Regular,0f720d51554c90d38898cce586e2b984ef11f0101d4b21ffed46023e3784f315
5f30070c612191eaadb31ee57e1b242b3d7114dc00b2f1963778ea24f6d0d19b,1,3,1,35.88788673,1588352634,Vote,0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0
0f720d51554c90d38898cce586e2b984ef11f0101d4b21ffed46023e3784f315,1,3,1,35.88788673,1588341548,Vote,8ee35570c57108ef2a8b3a2a5abde4dc7c12420137274dbf99b0d3092b0110e8
d11a802fd9ad7f0b7de52a37645f7fc471074304126b427e10bd332c1be4a3b7,1,3,1,35.88788673,1588319350,Vote,215cbc40382e6089546b893c109064356c85418dd6d343e2aa3e7cb11d5e23ba
4cae2d295615da55a658d72a42e5273fb5dfbf398a8298de161f944d33b31a1e,1,3,1,35.88788673,1588312946,Vote,67864235474cc90fa4b56674897848ac8a37422dfdf262edf40cea80d4d48777
1274b72670cc6fd0e6dbb1b3ac0b46741bc3b157f4af92e7c7fd3db13642f7bd,1,3,1,35.88788673,1588235739,Vote,683e7df86a9ade62352bc97c4ba1b9f02a3b1438137d895756b50c0d317cedbc
3b1c1ca8d0f83c687fab959f19d19bc40fed360d508dcbd48c104af252f27d51,1,3,1,35.92310415,1588030495,Vote,5780accf5f880f3cb1b42a020551d73cfd799492396147066cf3c766d63325d9
