tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a0ad93dfba5665d0b6a552d82fcde9036996c1813d148b85834770deab73565,-1,3,1,206.87941048,1557343709,Regular,12e08f464b662e4d1e66d27235d45674e81d3cc6b0d9440b50732cc51feffde0
12e08f464b662e4d1e66d27235d45674e81d3cc6b0d9440b50732cc51feffde0,1,2,1,206.87941048,1557303088,Vote,5a0ad93dfba5665d0b6a552d82fcde9036996c1813d148b85834770deab73565
a013530b42b3f7b427a7372f7e5a1287c87dae4e0a55e191f234e0f2cfced257,-1,1,1,206.87941048,1556854624,Regular,34392fec700a4532beff3176ef16cc56a6996ef1ab6438a9f50e3cf3d5f008ce
34392fec700a4532beff3176ef16cc56a6996ef1ab6438a9f50e3cf3d5f008ce,1,2,1,206.87941048,1556808771,Vote,a013530b42b3f7b427a7372f7e5a1287c87dae4e0a55e191f234e0f2cfced257
b88be98236a56cba30a95a9510887eb5949ddf0c3cde22f2089c212139f7ea67,-1,32,1,206.93246104,1555905991,Regular,d2494a2bec391527b7d864342798a7ae78609608e731ab64773682884c59304d
d2494a2bec391527b7d864342798a7ae78609608e731ab64773682884c59304d,1,2,1,206.93246104,1555396169,Vote,b88be98236a56cba30a95a9510887eb5949ddf0c3cde22f2089c212139f7ea67
b26b4bfe3c4d4d516bc321e8c3cd3f8076fb1eea9061ceaf5c6c2416d03094c6,-1,3,1,206.93246104,1554745483,Regular,7e61bb6b019f3d0d5012bf4292b4ff3dda311f5c99075acd4eb1f60a1b89904d
7e61bb6b019f3d0d5012bf4292b4ff3dda311f5c99075acd4eb1f60a1b89904d,1,2,1,206.93246104,1554708713,Vote,b26b4bfe3c4d4d516bc321e8c3cd3f8076fb1eea9061ceaf5c6c2416d03094c6
1739277af2f2db40591120807f2631a61f8ee92ca865090cc03ef0c87f4419f6,-1,5,1,206.9872002,1554390672,Regular,13d280976ac34745ecdd7b598da4ceba52164404c8b293736a9e167c2a8a0ffb
be17bace1a81c1c9af99c5cf535e5a4aa827ef009ad72be21000d16dcef6a84d,-1,1,1,206.93246104,1554315958,Regular,0fddce09ce8faab6660162fcf909b3dd039101aa872c8d617d6d0fabb1554e4e
4fc3bbddc11e7e0e9758b0246a7d74c29cf00c7fbae1a4f0d0f9533a8eedb83d,-1,2,1,206.93246104,1554314584,Regular,e4e07ff9bfbbb27b3e16496f6f33e6b56d3a31d54fc5f943526dfa0198106f49
0fddce09ce8faab6660162fcf909b3dd039101aa872c8d617d6d0fabb1554e4e,1,2,1,206.93246104,1554206654,Vote,be17bace1a81c1c9af99c5cf535e5a4aa827ef009ad72be21000d16dcef6a84d
e4e07ff9bfbbb27b3e16496f6f33e6b56d3a31d54fc5f943526dfa0198106f49,1,2,1,206.93246104,1553791471,Vote,4fc3bbddc11e7e0e9758b0246a7d74c29cf00c7fbae1a4f0d0f9533a8eedb83d
13d280976ac34745ecdd7b598da4ceba52164404c8b293736a9e167c2a8a0ffb,1,2,1,206.9872002,1553742691,Vote,1739277af2f2db40591120807f2631a61f8ee92ca865090cc03ef0c87f4419f6
28601c65d5473b10675252f1e381f794d3c7ad46b9dd222e5c462f8c5b4691e8,-1,0,1,205.21305487,1553691048,Ticket,69c857f295598bacba3ce2728afeff1bcc83e0a5eedb4f6ed52a0b30d08cc99e
369545fcc8d530dd378732e03c91ff7c7d6552e8fd4e986f4faa0b57d10d7104,-1,0,1,205.21305487,1553691048,Ticket,69c857f295598bacba3ce2728afeff1bcc83e0a5eedb4f6ed52a0b30d08cc99e
3e16c5730b327c9bf6a2dc08f6fb8f16e88704450acb811d379409852945dbac,-1,0,1,205.21305487,1553691048,Ticket,69c857f295598bacba3ce2728afeff1bcc83e0a5eedb4f6ed52a0b30d08cc99e
3f8a11f48f1de7e7896384c158348bf62694263e321629e784c23c0d56909664,-1,0,1,205.21305487,1553691048,Ticket,69c857f295598bacba3ce2728afeff1bcc83e0a5eedb4f6ed52a0b30d08cc99e
