tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a21e39816926fba202991bdd323daf0697c0a960c0a2a06e105fe49d4e7ebd7,-1,0,1,0.0548312,1618877497,Ticket,6df35b56c2cb97f06fb07f49c52e258c2a89d5381da8253fd0868f01400774ea
0a21e39816926fba202991bdd323daf0697c0a960c0a2a06e105fe49d4e7ebd7,-1,1,1,24.05130004,1618877497,Ticket,6df35b56c2cb97f06fb07f49c52e258c2a89d5381da8253fd0868f01400774ea
188ee319afd64518c14fa40bc192299da7766f6e7419a1f0f99eaa4617530c63,-1,1,1,24.05130004,1618877497,Ticket,6df35b56c2cb97f06fb07f49c52e258c2a89d5381da8253fd0868f01400774ea
188ee319afd64518c14fa40bc192299da7766f6e7419a1f0f99eaa4617530c63,-1,0,1,0.0548312,1618877497,Ticket,6df35b56c2cb97f06fb07f49c52e258c2a89d5381da8253fd0868f01400774ea
1c1aa6644a835b1256967b9d2f4526baf087c377d9c3ed72d4944d1146370aee,-1,0,1,0.0548312,1618877497,Ticket,6df35b56c2cb97f06fb07f49c52e258c2a89d5381da8253fd0868f01400774ea
1c1aa6644a835b1256967b9d2f4526baf087c377d9c3ed72d4944d1146370aee,-1,1,1,24.05130004,1618877497,Ticket,6df35b56c2cb97f06fb07f49c52e258c2a89d5381da8253fd0868f01400774ea
44b2d12e35269722989709be307ab690760bbb248a3e96d33a05ab1ea701af8a,-1,0,1,0.0548312,1618877497,Ticket,6df35b56c2cb97f06fb07f49c52e258c2a89d5381da8253fd0868f01400774ea
44b2d12e35269722989709be307ab690760bbb248a3e96d33a05ab1ea701af8a,-1,1,1,24.05130004,1618877497,Ticket,6df35b56c2cb97f06fb07f49c52e258c2a89d5381da8253fd0868f01400774ea
45cde818c54e6e379a34de2bfb479c8f473d1ac639d9771b85b7afacccd9b126,-1,1,1,24.05130004,1618877497,Ticket,6df35b56c2cb97f06fb07f49c52e258c2a89d5381da8253fd0868f01400774ea
45cde818c54e6e379a34de2bfb479c8f473d1ac639d9771b85b7afacccd9b126,-1,0,1,0.0548312,1618877497,Ticket,6df35b56c2cb97f06fb07f49c52e258c2a89d5381da8253fd0868f01400774ea
463bc89fe2513a66fe13721568dbc759cc769703f417ca9a8f2bbbe697877943,-1,0,1,0.0548312,1618877497,Ticket,6df35b56c2cb97f06fb07f49c52e258c2a89d5381da8253fd0868f01400774ea
463bc89fe2513a66fe13721568dbc759cc769703f417ca9a8f2bbbe697877943,-1,1,1,24.05130004,1618877497,Ticket,6df35b56c2cb97f06fb07f49c52e258c2a89d5381da8253fd0868f01400774ea
4cb3a5cc20799fc5c959d3a3be0f36d6ac9b6c99d0648188cac0b62971655230,-1,0,1,0.0548312,1618877497,Ticket,6df35b56c2cb97f06fb07f49c52e258c2a89d5381da8253fd0868f01400774ea
4cb3a5cc20799fc5c959d3a3be0f36d6ac9b6c99d0648188cac0b62971655230,-1,1,1,24.05130004,1618877497,Ticket,6df35b56c2cb97f06fb07f49c52e258c2a89d5381da8253fd0868f01400774ea
4cd6602a93ab548d9cd4f7a54094f3ff1fe131b75b9a983b615671c921ed9a08,-1,0,1,0.0548312,1618877497,Ticket,6df35b56c2cb97f06fb07f49c52e258c2a89d5381da8253fd0868f01400774ea
4cd6602a93ab548d9cd4f7a54094f3ff1fe131b75b9a983b615671c921ed9a08,-1,1,1,24.05130004,1618877497,Ticket,6df35b56c2cb97f06fb07f49c52e258c2a89d5381da8253fd0868f01400774ea
54aa5ad9613c01793ac57eea9c6d8dec658a4132b88016141f84311be4c4b62c,-1,0,1,0.0548312,1618877497,Ticket,6df35b56c2cb97f06fb07f49c52e258c2a89d5381da8253fd0868f01400774ea
54aa5ad9613c01793ac57eea9c6d8dec658a4132b88016141f84311be4c4b62c,-1,1,1,24.05130004,1618877497,Ticket,6df35b56c2cb97f06fb07f49c52e258c2a89d5381da8253fd0868f01400774ea
6cfa5158d7c0bb0873e56258d9670d06d50579fb9b7d1b220fdcd34458f3a998,-1,1,1,24.05130004,1618877497,Ticket,6df35b56c2cb97f06fb07f49c52e258c2a89d5381da8253fd0868f01400774ea
6cfa5158d7c0bb0873e56258d9670d06d50579fb9b7d1b220fdcd34458f3a998,-1,0,1,0.0548312,1618877497,Ticket,6df35b56c2cb97f06fb07f49c52e258c2a89d5381da8253fd0868f01400774ea
7bf48de989585d8cd9827dfb7990a2f359ce6cd8c69c5ab56d6cd739ce48def7,-1,0,1,0.0548312,1618877497,Ticket,6df35b56c2cb97f06fb07f49c52e258c2a89d5381da8253fd0868f01400774ea
7bf48de989585d8cd9827dfb7990a2f359ce6cd8c69c5ab56d6cd739ce48def7,-1,1,1,24.05130004,1618877497,Ticket,6df35b56c2cb97f06fb07f49c52e258c2a89d5381da8253fd0868f01400774ea
89c60d87e372092affeca0f01bf5b4cfd6452c65f56d68426488b76ac61b60a1,-1,0,1,0.0548312,1618877497,Ticket,6df35b56c2cb97f06fb07f49c52e258c2a89d5381da8253fd0868f01400774ea
89c60d87e372092affeca0f01bf5b4cfd6452c65f56d68426488b76ac61b60a1,-1,1,1,24.05130004,1618877497,Ticket,6df35b56c2cb97f06fb07f49c52e258c2a89d5381da8253fd0868f01400774ea
8fc59fc37ba4f35c9db457e71a8f3f107f2ad3d7e27f4eb774b5d1694d72423a,-1,1,1,24.05130004,1618877497,Ticket,6df35b56c2cb97f06fb07f49c52e258c2a89d5381da8253fd0868f01400774ea
8fc59fc37ba4f35c9db457e71a8f3f107f2ad3d7e27f4eb774b5d1694d72423a,-1,0,1,0.0548312,1618877497,Ticket,6df35b56c2cb97f06fb07f49c52e258c2a89d5381da8253fd0868f01400774ea
99a4acfafd055a8c66cbcd36785995c7dbc952c5f103d193ffe64d2e615fc0ab,-1,1,1,24.05130004,1618877497,Ticket,6df35b56c2cb97f06fb07f49c52e258c2a89d5381da8253fd0868f01400774ea
99a4acfafd055a8c66cbcd36785995c7dbc952c5f103d193ffe64d2e615fc0ab,-1,0,1,0.0548312,1618877497,Ticket,6df35b56c2cb97f06fb07f49c52e258c2a89d5381da8253fd0868f01400774ea
ae3e2538a03718b51ad0008a1b40296b38ca8ade66f401087d8c2b5d8fee6790,-1,1,1,24.05130004,1618877497,Ticket,6df35b56c2cb97f06fb07f49c52e258c2a89d5381da8253fd0868f01400774ea
ae3e2538a03718b51ad0008a1b40296b38ca8ade66f401087d8c2b5d8fee6790,-1,0,1,0.0548312,1618877497,Ticket,6df35b56c2cb97f06fb07f49c52e258c2a89d5381da8253fd0868f01400774ea
afc0cd5a749593b62d29226b544972498e57d293a8ccaa7e6e45ce771d9d7963,-1,0,1,0.0548312,1618877497,Ticket,6df35b56c2cb97f06fb07f49c52e258c2a89d5381da8253fd0868f01400774ea
afc0cd5a749593b62d29226b544972498e57d293a8ccaa7e6e45ce771d9d7963,-1,1,1,24.05130004,1618877497,Ticket,6df35b56c2cb97f06fb07f49c52e258c2a89d5381da8253fd0868f01400774ea
c3060ab9e83b02c44a803c7c8b73fc8e7e25eff945215782208524fa1cf506ce,-1,1,1,24.05130004,1618877497,Ticket,6df35b56c2cb97f06fb07f49c52e258c2a89d5381da8253fd0868f01400774ea
c3060ab9e83b02c44a803c7c8b73fc8e7e25eff945215782208524fa1cf506ce,-1,0,1,0.0548312,1618877497,Ticket,6df35b56c2cb97f06fb07f49c52e258c2a89d5381da8253fd0868f01400774ea
c6eb031fd834fa4aa6f9ba559cc5a227f7d8c160a018b19fd3f1326ec6c11a69,-1,0,1,0.0548312,1618877497,Ticket,6df35b56c2cb97f06fb07f49c52e258c2a89d5381da8253fd0868f01400774ea
c6eb031fd834fa4aa6f9ba559cc5a227f7d8c160a018b19fd3f1326ec6c11a69,-1,1,1,24.05130004,1618877497,Ticket,6df35b56c2cb97f06fb07f49c52e258c2a89d5381da8253fd0868f01400774ea
f8b04309b25eead7a12ee80db0fc7eec01a80556e2bf144e53a0201deabe0d58,-1,0,1,0.0548312,1618877497,Ticket,6df35b56c2cb97f06fb07f49c52e258c2a89d5381da8253fd0868f01400774ea
f8b04309b25eead7a12ee80db0fc7eec01a80556e2bf144e53a0201deabe0d58,-1,1,1,24.05130004,1618877497,Ticket,6df35b56c2cb97f06fb07f49c52e258c2a89d5381da8253fd0868f01400774ea
6df35b56c2cb97f06fb07f49c52e258c2a89d5381da8253fd0868f01400774ea,1,30,1,0.0548312,1618877478,Regular,f8b04309b25eead7a12ee80db0fc7eec01a80556e2bf144e53a0201deabe0d58
6df35b56c2cb97f06fb07f49c52e258c2a89d5381da8253fd0868f01400774ea,1,31,1,24.05130004,1618877478,Regular,f8b04309b25eead7a12ee80db0fc7eec01a80556e2bf144e53a0201deabe0d58
6df35b56c2cb97f06fb07f49c52e258c2a89d5381da8253fd0868f01400774ea,1,4,1,0.0548312,1618877478,Regular,afc0cd5a749593b62d29226b544972498e57d293a8ccaa7e6e45ce771d9d7963
6df35b56c2cb97f06fb07f49c52e258c2a89d5381da8253fd0868f01400774ea,1,37,1,24.05130004,1618877478,Regular,c6eb031fd834fa4aa6f9ba559cc5a227f7d8c160a018b19fd3f1326ec6c11a69
6df35b56c2cb97f06fb07f49c52e258c2a89d5381da8253fd0868f01400774ea,1,36,1,0.0548312,1618877478,Regular,c6eb031fd834fa4aa6f9ba559cc5a227f7d8c160a018b19fd3f1326ec6c11a69
6df35b56c2cb97f06fb07f49c52e258c2a89d5381da8253fd0868f01400774ea,1,15,1,24.05130004,1618877478,Regular,463bc89fe2513a66fe13721568dbc759cc769703f417ca9a8f2bbbe697877943
6df35b56c2cb97f06fb07f49c52e258c2a89d5381da8253fd0868f01400774ea,1,14,1,0.0548312,1618877478,Regular,463bc89fe2513a66fe13721568dbc759cc769703f417ca9a8f2bbbe697877943
6df35b56c2cb97f06fb07f49c52e258c2a89d5381da8253fd0868f01400774ea,1,17,1,24.05130004,1618877478,Regular,99a4acfafd055a8c66cbcd36785995c7dbc952c5f103d193ffe64d2e615fc0ab
6df35b56c2cb97f06fb07f49c52e258c2a89d5381da8253fd0868f01400774ea,1,16,1,0.0548312,1618877478,Regular,99a4acfafd055a8c66cbcd36785995c7dbc952c5f103d193ffe64d2e615fc0ab
6df35b56c2cb97f06fb07f49c52e258c2a89d5381da8253fd0868f01400774ea,1,21,1,24.05130004,1618877478,Regular,4cd6602a93ab548d9cd4f7a54094f3ff1fe131b75b9a983b615671c921ed9a08
6df35b56c2cb97f06fb07f49c52e258c2a89d5381da8253fd0868f01400774ea,1,20,1,0.0548312,1618877478,Regular,4cd6602a93ab548d9cd4f7a54094f3ff1fe131b75b9a983b615671c921ed9a08
6df35b56c2cb97f06fb07f49c52e258c2a89d5381da8253fd0868f01400774ea,1,35,1,24.05130004,1618877478,Regular,6cfa5158d7c0bb0873e56258d9670d06d50579fb9b7d1b220fdcd34458f3a998
6df35b56c2cb97f06fb07f49c52e258c2a89d5381da8253fd0868f01400774ea,1,34,1,0.0548312,1618877478,Regular,6cfa5158d7c0bb0873e56258d9670d06d50579fb9b7d1b220fdcd34458f3a998
6df35b56c2cb97f06fb07f49c52e258c2a89d5381da8253fd0868f01400774ea,1,3,1,24.05130004,1618877478,Regular,45cde818c54e6e379a34de2bfb479c8f473d1ac639d9771b85b7afacccd9b126
6df35b56c2cb97f06fb07f49c52e258c2a89d5381da8253fd0868f01400774ea,1,2,1,0.0548312,1618877478,Regular,45cde818c54e6e379a34de2bfb479c8f473d1ac639d9771b85b7afacccd9b126
6df35b56c2cb97f06fb07f49c52e258c2a89d5381da8253fd0868f01400774ea,1,19,1,24.05130004,1618877478,Regular,7bf48de989585d8cd9827dfb7990a2f359ce6cd8c69c5ab56d6cd739ce48def7
6df35b56c2cb97f06fb07f49c52e258c2a89d5381da8253fd0868f01400774ea,1,18,1,0.0548312,1618877478,Regular,7bf48de989585d8cd9827dfb7990a2f359ce6cd8c69c5ab56d6cd739ce48def7
6df35b56c2cb97f06fb07f49c52e258c2a89d5381da8253fd0868f01400774ea,1,25,1,24.05130004,1618877478,Regular,4cb3a5cc20799fc5c959d3a3be0f36d6ac9b6c99d0648188cac0b62971655230
