tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4a28581caaa0e8500080f9b212e322207e3a32c3b9aa192bee6ee4d3231efb2,-1,1,1,102.45845606,1539010017,Regular,90eb397ff364bbffcc09da99d7651011032012c8dab8a7a0fe0f0414eb4a483d
06cb414349c2d908e29aa5ce1e3e5ab45eb19803cf0eef1279d9f6ea255a1e39,-1,0,1,102.45845606,1539008224,Ticket,90eb397ff364bbffcc09da99d7651011032012c8dab8a7a0fe0f0414eb4a483d
166f49f9b8e7a5c61c471e61ebcf63b968488705c8d9b901bfa365d2a4bfea41,-1,0,1,102.45845606,1539008224,Ticket,90eb397ff364bbffcc09da99d7651011032012c8dab8a7a0fe0f0414eb4a483d
19562fbe9be550c216815b2cc450dfc73daf8f361d880eeb1bd1fe79ea9e3342,-1,0,1,102.45845606,1539008224,Ticket,90eb397ff364bbffcc09da99d7651011032012c8dab8a7a0fe0f0414eb4a483d
bcae5456163d6c4fd6d85931a9a0d79a6908f0aa931b82a00220be51f2536e85,-1,0,1,102.45845606,1539008224,Ticket,90eb397ff364bbffcc09da99d7651011032012c8dab8a7a0fe0f0414eb4a483d
90eb397ff364bbffcc09da99d7651011032012c8dab8a7a0fe0f0414eb4a483d,1,1,1,102.45845606,1539007882,Regular,f4a28581caaa0e8500080f9b212e322207e3a32c3b9aa192bee6ee4d3231efb2
90eb397ff364bbffcc09da99d7651011032012c8dab8a7a0fe0f0414eb4a483d,1,3,1,102.45845606,1539007882,Regular,06cb414349c2d908e29aa5ce1e3e5ab45eb19803cf0eef1279d9f6ea255a1e39
90eb397ff364bbffcc09da99d7651011032012c8dab8a7a0fe0f0414eb4a483d,1,2,1,102.45845606,1539007882,Regular,166f49f9b8e7a5c61c471e61ebcf63b968488705c8d9b901bfa365d2a4bfea41
90eb397ff364bbffcc09da99d7651011032012c8dab8a7a0fe0f0414eb4a483d,1,0,1,102.45845606,1539007882,Regular,bcae5456163d6c4fd6d85931a9a0d79a6908f0aa931b82a00220be51f2536e85
90eb397ff364bbffcc09da99d7651011032012c8dab8a7a0fe0f0414eb4a483d,1,4,1,102.45845606,1539007882,Regular,19562fbe9be550c216815b2cc450dfc73daf8f361d880eeb1bd1fe79ea9e3342
