tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08d973f1210d1799edf70f2e63e3478b96e3a9a84320406810025b21dcb961e9,-1,0,1,132.84327865,1552632274,Revocation,1bbe98990a3148e3c34e5f177af14de0418aaaf155bf155ad9afda9700c4196b
0fa9e5d19e31f6b5b2c2e9d6b3bbb7fa7fae6e3d8c51a36980539f1c37560972,-1,1,1,132.84327865,1547987364,Vote,019511cb9c9f578e0579f9e55b056158c27742a3410159b9b185a204730932d1
415f69ee45c73fa2bf8825024715d4b56e1b69a63d460ed32605055d01ad7f3c,-1,1,1,132.84327865,1547577502,Vote,ccc5af518c4eeecaef65618896b1748c5eaf8348ac5d12267b0ed988667cd794
1f9d815d5738fb4cf3fb1f168107cb698705dd025df984e0de5620b18d88d711,-1,1,1,132.84327865,1546896656,Vote,4af33e000a8e0281f8ea187fe5f014c1d2043a0d69f090aaada42df4db60baed
5ce32bf86b21cc83d8fe9dd6a787741cf26f1253919d39fb0697fda041953ece,-1,1,1,132.84327865,1546628343,Vote,c00528aa2cc19eab0a7beaa2519137076708133cd0a9e423e859c0ad7fdd0869
019511cb9c9f578e0579f9e55b056158c27742a3410159b9b185a204730932d1,1,0,1,132.84327865,1546352531,Ticket,0fa9e5d19e31f6b5b2c2e9d6b3bbb7fa7fae6e3d8c51a36980539f1c37560972
1bbe98990a3148e3c34e5f177af14de0418aaaf155bf155ad9afda9700c4196b,1,0,1,132.84327865,1546352531,Ticket,08d973f1210d1799edf70f2e63e3478b96e3a9a84320406810025b21dcb961e9
4af33e000a8e0281f8ea187fe5f014c1d2043a0d69f090aaada42df4db60baed,1,0,1,132.84327865,1546352531,Ticket,1f9d815d5738fb4cf3fb1f168107cb698705dd025df984e0de5620b18d88d711
c00528aa2cc19eab0a7beaa2519137076708133cd0a9e423e859c0ad7fdd0869,1,0,1,132.84327865,1546352531,Ticket,5ce32bf86b21cc83d8fe9dd6a787741cf26f1253919d39fb0697fda041953ece
ccc5af518c4eeecaef65618896b1748c5eaf8348ac5d12267b0ed988667cd794,1,0,1,132.84327865,1546352531,Ticket,415f69ee45c73fa2bf8825024715d4b56e1b69a63d460ed32605055d01ad7f3c
