tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01cc1a368b5d7178715935977cca0163071fdeda3da27ac998d6e890ad82b5f8,-1,1,1,99.09603798,1548770251,Vote,dc3d9a48aa5ff52c413c0dab38b8b2007072fbe6bc5a119d51a814c91e9b2f6c
a27bc36e3465a157d3feab70ca5b396df389f0d8cbbd2ec03eb3b8717cfa9df3,-1,1,1,99.09603798,1547798242,Vote,5f1e4dab32a5f6b99d7e74bd8ac82bc72fe82d55456547f0b504b17cf72e272a
3db9846a5580bbb8401ba74d1090b57a6f0187f30c2c035812864c8e34ff0e5b,-1,1,1,99.09603798,1547024252,Vote,3563cb03f97d10724e7365d4e122092fee222082a17df188a68c6fa9f09e5bef
e59100b86b7b4acde6b90765bd2551a3ad8aa2ed8448b551d34e1c4f667e48ac,-1,1,1,99.09603798,1546752773,Vote,349ca3a9ca297731f53322a0de870b363724974fa5c5f7715a97c49ab53084e0
f6b85bf891e9904ab7df8574e0ce4a9b8adec24bf9a0d6897afbb8cb0af61f50,-1,1,1,99.09603798,1546578329,Vote,8772f2ee11571c798d81ddd79161751fb76676a5aec4b91e9d6189a5af8a3ec4
8bce5370a5606b9dab0c90a873b5bab57c01a2cc4a44c3f203daa4c722fdeac0,-1,1,1,99.09603798,1546450418,Vote,ce29b1f3291723cb0da5d851611f7cc9c2cf5f5fae5d39e866c9b9df89486245
349ca3a9ca297731f53322a0de870b363724974fa5c5f7715a97c49ab53084e0,1,0,1,99.09603798,1546196616,Ticket,e59100b86b7b4acde6b90765bd2551a3ad8aa2ed8448b551d34e1c4f667e48ac
3563cb03f97d10724e7365d4e122092fee222082a17df188a68c6fa9f09e5bef,1,0,1,99.09603798,1546196616,Ticket,3db9846a5580bbb8401ba74d1090b57a6f0187f30c2c035812864c8e34ff0e5b
5f1e4dab32a5f6b99d7e74bd8ac82bc72fe82d55456547f0b504b17cf72e272a,1,0,1,99.09603798,1546196616,Ticket,a27bc36e3465a157d3feab70ca5b396df389f0d8cbbd2ec03eb3b8717cfa9df3
8772f2ee11571c798d81ddd79161751fb76676a5aec4b91e9d6189a5af8a3ec4,1,0,1,99.09603798,1546196616,Ticket,f6b85bf891e9904ab7df8574e0ce4a9b8adec24bf9a0d6897afbb8cb0af61f50
ce29b1f3291723cb0da5d851611f7cc9c2cf5f5fae5d39e866c9b9df89486245,1,0,1,99.09603798,1546196616,Ticket,8bce5370a5606b9dab0c90a873b5bab57c01a2cc4a44c3f203daa4c722fdeac0
dc3d9a48aa5ff52c413c0dab38b8b2007072fbe6bc5a119d51a814c91e9b2f6c,1,0,1,99.09603798,1546196616,Ticket,01cc1a368b5d7178715935977cca0163071fdeda3da27ac998d6e890ad82b5f8
