tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63fde9a32a7b251eb38adbb2f6cb731745cb2acf5d2faa3fbf0f4514515b858e,-1,9,1,253.33659683,1597429366,Regular,2991cafef2ccca3109a7e9d03b64d7482d20bd5ca800dd434091a7bda2627d9c
0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215,-1,289,1,253.38055515,1597421502,Regular,a6bd3b76775366e5b60dbc80ee8287ae9f877e9e39a80e8766a446839ce451be
8d3804dd07940057e596248a9ef24c75154ed0fb8e772e6d9c524d257484eaa5,-1,167,1,253.38055515,1597421502,Regular,cf09210190b578d8f65e1d47d21343a2b675418938853c760e3fe7580f494fed
1645ed1f1a36fb2d3c4a013267e0e83680ca40aa73c3abc8fcdbe4520ee6b7b1,-1,345,1,253.38055515,1597420823,Regular,23523d1d8c3ca6460b848bb9aafedb9afb6b410e0c2038d4294b607d47f252a3
81c4e2901cd4d6edabf42715ae19029f1c5c56b54a6efc64478f8b80aec86f73,-1,32,1,253.38055515,1597420762,Regular,df0f5faf0d4fc91fa94e4e589087361e948be4db085342257ea91d9b44cb11ca
9e5f4dc9ee620ba955373d5df200126feebd576d13f7a6c1c52e8e7b0adea257,-1,323,1,253.38055515,1597420704,Regular,77a309ec4dbe11610c972c12760e2319f07566ca2245fc929b25b362c5c7eeba
2991cafef2ccca3109a7e9d03b64d7482d20bd5ca800dd434091a7bda2627d9c,1,2,1,253.33659683,1571171250,Vote,63fde9a32a7b251eb38adbb2f6cb731745cb2acf5d2faa3fbf0f4514515b858e
f1e36d4f4372377990c791ba63f9f83f540f2aee00933e379ed9c7c594927683,-1,19,1,253.38055515,1570241199,Regular,3c177d391397ed05e35e1d2bed01651a608fd161fe50b1f4dcaa4f40f11ae43c
cf09210190b578d8f65e1d47d21343a2b675418938853c760e3fe7580f494fed,1,2,1,253.38055515,1570160047,Vote,8d3804dd07940057e596248a9ef24c75154ed0fb8e772e6d9c524d257484eaa5
3c177d391397ed05e35e1d2bed01651a608fd161fe50b1f4dcaa4f40f11ae43c,1,2,1,253.38055515,1570111054,Vote,f1e36d4f4372377990c791ba63f9f83f540f2aee00933e379ed9c7c594927683
77a309ec4dbe11610c972c12760e2319f07566ca2245fc929b25b362c5c7eeba,1,2,1,253.38055515,1569970014,Vote,9e5f4dc9ee620ba955373d5df200126feebd576d13f7a6c1c52e8e7b0adea257
a6bd3b76775366e5b60dbc80ee8287ae9f877e9e39a80e8766a446839ce451be,1,2,1,253.38055515,1569771831,Vote,0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215
23523d1d8c3ca6460b848bb9aafedb9afb6b410e0c2038d4294b607d47f252a3,1,2,1,253.38055515,1569400009,Vote,1645ed1f1a36fb2d3c4a013267e0e83680ca40aa73c3abc8fcdbe4520ee6b7b1
df0f5faf0d4fc91fa94e4e589087361e948be4db085342257ea91d9b44cb11ca,1,2,1,253.38055515,1569326307,Vote,81c4e2901cd4d6edabf42715ae19029f1c5c56b54a6efc64478f8b80aec86f73
0ceb2a8e814be6f0501b2e44606e85b3c18292dd4af30efb86cbc045a607fa59,-1,0,1,251.95587827,1569037920,Ticket,2cf577f914e544f810ca42a3b797885b120b146a2c792c193d16bf3734c54f73
0fe5621bc80a506cf939d4c03aba85844dc1d1073a356f81f2756c00adfa8f2d,-1,0,1,251.95587827,1569037699,Ticket,2cf577f914e544f810ca42a3b797885b120b146a2c792c193d16bf3734c54f73
10e8c13dce578d3a458fecf56ef02df75f20c3fc491ad2c69cf627c7bc8561b1,-1,0,1,251.95587827,1569037699,Ticket,2cf577f914e544f810ca42a3b797885b120b146a2c792c193d16bf3734c54f73
111492be06b6945138cdda6dfd2bb48897631e9a4e372d62325ae97709cfc3e9,-1,0,1,251.95587827,1569037699,Ticket,2cf577f914e544f810ca42a3b797885b120b146a2c792c193d16bf3734c54f73
1925a9b03fefc80bcb9b27bfe8bfbf1720f4bc44b30ff95fa71e3fc1d807ada5,-1,0,1,251.95587827,1569037699,Ticket,2cf577f914e544f810ca42a3b797885b120b146a2c792c193d16bf3734c54f73
368701c8c619c8720b279f5d936e486106509e784d2de7a389ffaee0a1332ed8,-1,0,1,251.95587827,1569037699,Ticket,2cf577f914e544f810ca42a3b797885b120b146a2c792c193d16bf3734c54f73
39ef9c0e562d94a2dd30617e14348062bfe780fda4b14149f3da934f45ee9db2,-1,0,1,251.95587827,1569037699,Ticket,2cf577f914e544f810ca42a3b797885b120b146a2c792c193d16bf3734c54f73
3e751726762fa8e4657eea6ad3dc4fb67a9398b44fbeae64601f25b1393d0927,-1,0,1,251.95587827,1569037699,Ticket,2cf577f914e544f810ca42a3b797885b120b146a2c792c193d16bf3734c54f73
40f35fa5d0e8d1bbdd5efde04053d283fea81e383c9b9a31c619583d51608faf,-1,0,1,251.95587827,1569037699,Ticket,2cf577f914e544f810ca42a3b797885b120b146a2c792c193d16bf3734c54f73
561e7d45339634b7215f734147743fa5b9c2757a30c9077ff2fe881947f87d7a,-1,0,1,251.95587827,1569037699,Ticket,2cf577f914e544f810ca42a3b797885b120b146a2c792c193d16bf3734c54f73
78741883ddf62f28b19de1e0c80ed664bbe32ac22b0751e651ee84e918816d0a,-1,0,1,251.95587827,1569037699,Ticket,2cf577f914e544f810ca42a3b797885b120b146a2c792c193d16bf3734c54f73
78ffa605b34e039b4e2d5c06905cbd89c6342502bfe7cb3f075910575b7f1f9b,-1,0,1,251.95587827,1569037699,Ticket,2cf577f914e544f810ca42a3b797885b120b146a2c792c193d16bf3734c54f73
9a772f7f24928d8b425f9a9e984b3602dff32969f2207eeff8e4e65333b8dfea,-1,0,1,251.95587827,1569037699,Ticket,2cf577f914e544f810ca42a3b797885b120b146a2c792c193d16bf3734c54f73
9e3a4448db4594bfb7f2a1782fd92b91303c4c98887d53c5bb3cfa6d38603974,-1,0,1,251.95587827,1569037699,Ticket,2cf577f914e544f810ca42a3b797885b120b146a2c792c193d16bf3734c54f73
a9c1c6820940a4f03e7e066b5a1d6cb8c26f04ee38e1112c8648330d67f0e38c,-1,0,1,251.95587827,1569037699,Ticket,2cf577f914e544f810ca42a3b797885b120b146a2c792c193d16bf3734c54f73
b0aa7cefcc3e7c95c189612ca908fa35057b76cfb21ff506884f0d2f92e2701e,-1,0,1,251.95587827,1569037699,Ticket,2cf577f914e544f810ca42a3b797885b120b146a2c792c193d16bf3734c54f73
b3d3d598e2630c42ef034f2967acb0dc1da7c75922a4327e124fdd1b3bc84373,-1,0,1,251.95587827,1569037699,Ticket,2cf577f914e544f810ca42a3b797885b120b146a2c792c193d16bf3734c54f73
be2580f2840ed3b52d61e11e53e33a05d67afe35a5413ac16c11707b650363e9,-1,0,1,251.95587827,1569037699,Ticket,2cf577f914e544f810ca42a3b797885b120b146a2c792c193d16bf3734c54f73
fa7d6feb33d79dbedca2b5a985a91151a3ef2cb3ce49c3617bb9858e352f2b9f,-1,0,1,251.95587827,1569037699,Ticket,2cf577f914e544f810ca42a3b797885b120b146a2c792c193d16bf3734c54f73
fc872de43115d927e18d497c5059db81dfbc36ef780ac7705ba921ed5d3aa0ca,-1,0,1,251.95587827,1569037699,Ticket,2cf577f914e544f810ca42a3b797885b120b146a2c792c193d16bf3734c54f73
2cf577f914e544f810ca42a3b797885b120b146a2c792c193d16bf3734c54f73,1,11,1,251.95587827,1569037204,Regular,fa7d6feb33d79dbedca2b5a985a91151a3ef2cb3ce49c3617bb9858e352f2b9f
2cf577f914e544f810ca42a3b797885b120b146a2c792c193d16bf3734c54f73,1,12,1,251.95587827,1569037204,Regular,b0aa7cefcc3e7c95c189612ca908fa35057b76cfb21ff506884f0d2f92e2701e
2cf577f914e544f810ca42a3b797885b120b146a2c792c193d16bf3734c54f73,1,1,1,251.95587827,1569037204,Regular,78ffa605b34e039b4e2d5c06905cbd89c6342502bfe7cb3f075910575b7f1f9b
2cf577f914e544f810ca42a3b797885b120b146a2c792c193d16bf3734c54f73,1,19,1,251.95587827,1569037204,Regular,3e751726762fa8e4657eea6ad3dc4fb67a9398b44fbeae64601f25b1393d0927
2cf577f914e544f810ca42a3b797885b120b146a2c792c193d16bf3734c54f73,1,8,1,251.95587827,1569037204,Regular,9a772f7f24928d8b425f9a9e984b3602dff32969f2207eeff8e4e65333b8dfea
2cf577f914e544f810ca42a3b797885b120b146a2c792c193d16bf3734c54f73,1,7,1,251.95587827,1569037204,Regular,368701c8c619c8720b279f5d936e486106509e784d2de7a389ffaee0a1332ed8
2cf577f914e544f810ca42a3b797885b120b146a2c792c193d16bf3734c54f73,1,0,1,251.95587827,1569037204,Regular,a9c1c6820940a4f03e7e066b5a1d6cb8c26f04ee38e1112c8648330d67f0e38c
2cf577f914e544f810ca42a3b797885b120b146a2c792c193d16bf3734c54f73,1,6,1,251.95587827,1569037204,Regular,9e3a4448db4594bfb7f2a1782fd92b91303c4c98887d53c5bb3cfa6d38603974
2cf577f914e544f810ca42a3b797885b120b146a2c792c193d16bf3734c54f73,1,3,1,251.95587827,1569037204,Regular,40f35fa5d0e8d1bbdd5efde04053d283fea81e383c9b9a31c619583d51608faf
2cf577f914e544f810ca42a3b797885b120b146a2c792c193d16bf3734c54f73,1,2,1,251.95587827,1569037204,Regular,1925a9b03fefc80bcb9b27bfe8bfbf1720f4bc44b30ff95fa71e3fc1d807ada5
2cf577f914e544f810ca42a3b797885b120b146a2c792c193d16bf3734c54f73,1,9,1,251.95587827,1569037204,Regular,78741883ddf62f28b19de1e0c80ed664bbe32ac22b0751e651ee84e918816d0a
2cf577f914e544f810ca42a3b797885b120b146a2c792c193d16bf3734c54f73,1,10,1,251.95587827,1569037204,Regular,39ef9c0e562d94a2dd30617e14348062bfe780fda4b14149f3da934f45ee9db2
2cf577f914e544f810ca42a3b797885b120b146a2c792c193d16bf3734c54f73,1,18,1,251.95587827,1569037204,Regular,561e7d45339634b7215f734147743fa5b9c2757a30c9077ff2fe881947f87d7a
2cf577f914e544f810ca42a3b797885b120b146a2c792c193d16bf3734c54f73,1,16,1,251.95587827,1569037204,Regular,fc872de43115d927e18d497c5059db81dfbc36ef780ac7705ba921ed5d3aa0ca
2cf577f914e544f810ca42a3b797885b120b146a2c792c193d16bf3734c54f73,1,14,1,251.95587827,1569037204,Regular,111492be06b6945138cdda6dfd2bb48897631e9a4e372d62325ae97709cfc3e9
2cf577f914e544f810ca42a3b797885b120b146a2c792c193d16bf3734c54f73,1,5,1,251.95587827,1569037204,Regular,10e8c13dce578d3a458fecf56ef02df75f20c3fc491ad2c69cf627c7bc8561b1
2cf577f914e544f810ca42a3b797885b120b146a2c792c193d16bf3734c54f73,1,15,1,251.95587827,1569037204,Regular,0fe5621bc80a506cf939d4c03aba85844dc1d1073a356f81f2756c00adfa8f2d
2cf577f914e544f810ca42a3b797885b120b146a2c792c193d16bf3734c54f73,1,4,1,251.95587827,1569037204,Regular,b3d3d598e2630c42ef034f2967acb0dc1da7c75922a4327e124fdd1b3bc84373
2cf577f914e544f810ca42a3b797885b120b146a2c792c193d16bf3734c54f73,1,13,1,251.95587827,1569037204,Regular,0ceb2a8e814be6f0501b2e44606e85b3c18292dd4af30efb86cbc045a607fa59
2cf577f914e544f810ca42a3b797885b120b146a2c792c193d16bf3734c54f73,1,17,1,251.95587827,1569037204,Regular,be2580f2840ed3b52d61e11e53e33a05d67afe35a5413ac16c11707b650363e9
