tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35ab7985be96709c31cca30d2f4e52ee813a65aa2fa1c11fb86aa9fbe1942d21,-1,9,1,28.570504,1589702358,Regular,212443be0bb1840a76bb455c52c2f3fc5339d0d23211c2ba81582b422f143e29
212443be0bb1840a76bb455c52c2f3fc5339d0d23211c2ba81582b422f143e29,1,3,1,28.570504,1589522446,Vote,35ab7985be96709c31cca30d2f4e52ee813a65aa2fa1c11fb86aa9fbe1942d21
06f806356a133c4a6650f4cce706c78f7da23954c072974b57634b5a35f7a325,-1,9,1,28.57050401,1588484849,Regular,5c220519b7402f016cfb298f69672a9b288af90d5a2450155e9a99d7f39e1ddc
68d1480b81db9294bef219fd70e7f6a75a86c59bf95cd00aefe6e1d51073b526,-1,2,1,28.57050401,1588475624,Regular,a0921be56cc535e14be0eaf7efa0da8bb741b5bdd6d77a63586f633a2528e541
5c220519b7402f016cfb298f69672a9b288af90d5a2450155e9a99d7f39e1ddc,1,3,1,28.57050401,1588447701,Vote,06f806356a133c4a6650f4cce706c78f7da23954c072974b57634b5a35f7a325
a0921be56cc535e14be0eaf7efa0da8bb741b5bdd6d77a63586f633a2528e541,1,3,1,28.57050401,1588366500,Vote,68d1480b81db9294bef219fd70e7f6a75a86c59bf95cd00aefe6e1d51073b526
8ffb64b5f883a6ed62199093bac93015ffb66d5cd91f70a1094fe0bfd09f3c29,-1,1,1,28.60570017,1587984198,Regular,6570cb32888bda10a8ede39017e03454411a43a351891a30cfc70b7897d4aa77
eb03c05c8d4b80be6d86811735c4faf2f668a0019cf6f1eb50b1a3816af34151,-1,9,1,28.60570017,1587973103,Regular,7fb800baaeaf3be733fc836b1491989650f3a2c63134b3e34dd57e4d3ef0c229
6570cb32888bda10a8ede39017e03454411a43a351891a30cfc70b7897d4aa77,1,3,1,28.60570017,1587930444,Vote,8ffb64b5f883a6ed62199093bac93015ffb66d5cd91f70a1094fe0bfd09f3c29
7fb800baaeaf3be733fc836b1491989650f3a2c63134b3e34dd57e4d3ef0c229,1,3,1,28.60570017,1587745842,Vote,eb03c05c8d4b80be6d86811735c4faf2f668a0019cf6f1eb50b1a3816af34151
01c4e04343f79f4cdd4cf7d967b9b88c83e25549c260da06d925cc937ee44aaf,-1,0,1,0.08164893,1587709100,Ticket,f79adea7c2cdec4f65de4c8ebfa6e4305bf78bc45c29e3b4004db16e88d33a62
01c4e04343f79f4cdd4cf7d967b9b88c83e25549c260da06d925cc937ee44aaf,-1,1,1,27.47490179,1587709100,Ticket,f79adea7c2cdec4f65de4c8ebfa6e4305bf78bc45c29e3b4004db16e88d33a62
129b3f8cef8dea24a018fe7f15dd43d23b1097d75f80c1bcb98fe21f6a7d6a14,-1,1,1,27.47490179,1587709100,Ticket,f79adea7c2cdec4f65de4c8ebfa6e4305bf78bc45c29e3b4004db16e88d33a62
129b3f8cef8dea24a018fe7f15dd43d23b1097d75f80c1bcb98fe21f6a7d6a14,-1,0,1,0.08164893,1587709100,Ticket,f79adea7c2cdec4f65de4c8ebfa6e4305bf78bc45c29e3b4004db16e88d33a62
1f4d4e63441e5397a3ab819f155acdda4a14c90948db7058ef81f9046d415dc1,-1,1,1,27.47490179,1587709100,Ticket,f79adea7c2cdec4f65de4c8ebfa6e4305bf78bc45c29e3b4004db16e88d33a62
1f4d4e63441e5397a3ab819f155acdda4a14c90948db7058ef81f9046d415dc1,-1,0,1,0.08164893,1587709100,Ticket,f79adea7c2cdec4f65de4c8ebfa6e4305bf78bc45c29e3b4004db16e88d33a62
2cb5433b32c1aa7b523e029c69a26dd2142140f53bbf6c21bbb815a8e49bb150,-1,1,1,27.47490179,1587709100,Ticket,f79adea7c2cdec4f65de4c8ebfa6e4305bf78bc45c29e3b4004db16e88d33a62
2cb5433b32c1aa7b523e029c69a26dd2142140f53bbf6c21bbb815a8e49bb150,-1,0,1,0.08164893,1587709100,Ticket,f79adea7c2cdec4f65de4c8ebfa6e4305bf78bc45c29e3b4004db16e88d33a62
2f835315f296eb8b3d195231e0e6f7b6077b3dab4234bef60909dac640001d8e,-1,0,1,0.08164893,1587709100,Ticket,f79adea7c2cdec4f65de4c8ebfa6e4305bf78bc45c29e3b4004db16e88d33a62
2f835315f296eb8b3d195231e0e6f7b6077b3dab4234bef60909dac640001d8e,-1,1,1,27.47490179,1587709100,Ticket,f79adea7c2cdec4f65de4c8ebfa6e4305bf78bc45c29e3b4004db16e88d33a62
3dc8f262d960ec5faab59753322ae1d95a1c09ce53cfb6008a30814f4455d1a1,-1,0,1,0.08164893,1587709100,Ticket,f79adea7c2cdec4f65de4c8ebfa6e4305bf78bc45c29e3b4004db16e88d33a62
3dc8f262d960ec5faab59753322ae1d95a1c09ce53cfb6008a30814f4455d1a1,-1,1,1,27.47490179,1587709100,Ticket,f79adea7c2cdec4f65de4c8ebfa6e4305bf78bc45c29e3b4004db16e88d33a62
3e8952e7e0d63053ea88cb1513d8d3c211ffaa11408db465de78b84dc2c825c7,-1,0,1,0.08164893,1587709100,Ticket,f79adea7c2cdec4f65de4c8ebfa6e4305bf78bc45c29e3b4004db16e88d33a62
3e8952e7e0d63053ea88cb1513d8d3c211ffaa11408db465de78b84dc2c825c7,-1,1,1,27.47490179,1587709100,Ticket,f79adea7c2cdec4f65de4c8ebfa6e4305bf78bc45c29e3b4004db16e88d33a62
4b99139d0637391ce6bb37068289078579fb68bc8bfd689f903d02754a016ac1,-1,0,1,0.08164893,1587709100,Ticket,f79adea7c2cdec4f65de4c8ebfa6e4305bf78bc45c29e3b4004db16e88d33a62
4b99139d0637391ce6bb37068289078579fb68bc8bfd689f903d02754a016ac1,-1,1,1,27.47490179,1587709100,Ticket,f79adea7c2cdec4f65de4c8ebfa6e4305bf78bc45c29e3b4004db16e88d33a62
52cdac3cd96a54788cd8653678ec193178f75102475bb7899ce66d5527c43c03,-1,1,1,27.47490179,1587709100,Ticket,f79adea7c2cdec4f65de4c8ebfa6e4305bf78bc45c29e3b4004db16e88d33a62
52cdac3cd96a54788cd8653678ec193178f75102475bb7899ce66d5527c43c03,-1,0,1,0.08164893,1587709100,Ticket,f79adea7c2cdec4f65de4c8ebfa6e4305bf78bc45c29e3b4004db16e88d33a62
58ecff1c5893fcb249af4a9337d14a2946118a2cac07512afa7389cf9f7fc88e,-1,0,1,0.08164893,1587709100,Ticket,f79adea7c2cdec4f65de4c8ebfa6e4305bf78bc45c29e3b4004db16e88d33a62
58ecff1c5893fcb249af4a9337d14a2946118a2cac07512afa7389cf9f7fc88e,-1,1,1,27.47490179,1587709100,Ticket,f79adea7c2cdec4f65de4c8ebfa6e4305bf78bc45c29e3b4004db16e88d33a62
84d52c5297429f9165e6bb615affa83cb99796299526ed8dd783c65523f74911,-1,1,1,27.47490179,1587709100,Ticket,f79adea7c2cdec4f65de4c8ebfa6e4305bf78bc45c29e3b4004db16e88d33a62
84d52c5297429f9165e6bb615affa83cb99796299526ed8dd783c65523f74911,-1,0,1,0.08164893,1587709100,Ticket,f79adea7c2cdec4f65de4c8ebfa6e4305bf78bc45c29e3b4004db16e88d33a62
84ec1e434e1c0305552fa70890c22613d35f44113d257252e33f2122a95c66e3,-1,1,1,27.47490179,1587709100,Ticket,f79adea7c2cdec4f65de4c8ebfa6e4305bf78bc45c29e3b4004db16e88d33a62
84ec1e434e1c0305552fa70890c22613d35f44113d257252e33f2122a95c66e3,-1,0,1,0.08164893,1587709100,Ticket,f79adea7c2cdec4f65de4c8ebfa6e4305bf78bc45c29e3b4004db16e88d33a62
9945a104ad6ad50f8092cdc20f8bb517571f96802a45d1f9c10c3524e916e078,-1,1,1,27.47490179,1587709100,Ticket,f79adea7c2cdec4f65de4c8ebfa6e4305bf78bc45c29e3b4004db16e88d33a62
9945a104ad6ad50f8092cdc20f8bb517571f96802a45d1f9c10c3524e916e078,-1,0,1,0.08164893,1587709100,Ticket,f79adea7c2cdec4f65de4c8ebfa6e4305bf78bc45c29e3b4004db16e88d33a62
a6dca7fcba5d39ca1e15ee0cfefab484352945b9e9edebb90f12d8681b6bd517,-1,1,1,27.47490179,1587709100,Ticket,f79adea7c2cdec4f65de4c8ebfa6e4305bf78bc45c29e3b4004db16e88d33a62
a6dca7fcba5d39ca1e15ee0cfefab484352945b9e9edebb90f12d8681b6bd517,-1,0,1,0.08164893,1587709100,Ticket,f79adea7c2cdec4f65de4c8ebfa6e4305bf78bc45c29e3b4004db16e88d33a62
b83738075b451e8ee52d70607bf2efbbc71a722caf167f50febf9d8cfdf0fc14,-1,1,1,27.47490179,1587709100,Ticket,f79adea7c2cdec4f65de4c8ebfa6e4305bf78bc45c29e3b4004db16e88d33a62
b83738075b451e8ee52d70607bf2efbbc71a722caf167f50febf9d8cfdf0fc14,-1,0,1,0.08164893,1587709100,Ticket,f79adea7c2cdec4f65de4c8ebfa6e4305bf78bc45c29e3b4004db16e88d33a62
dabc85e8d5201cee3274a67ded32b3a2d7815042041925b31e0a3c73ed787922,-1,0,1,0.08164893,1587709100,Ticket,f79adea7c2cdec4f65de4c8ebfa6e4305bf78bc45c29e3b4004db16e88d33a62
dabc85e8d5201cee3274a67ded32b3a2d7815042041925b31e0a3c73ed787922,-1,1,1,27.47490179,1587709100,Ticket,f79adea7c2cdec4f65de4c8ebfa6e4305bf78bc45c29e3b4004db16e88d33a62
e22fae9cda5e73a153265250cb14092ae972b846dbceccfd9b1cd1f987a4e812,-1,1,1,27.47490179,1587709100,Ticket,f79adea7c2cdec4f65de4c8ebfa6e4305bf78bc45c29e3b4004db16e88d33a62
e22fae9cda5e73a153265250cb14092ae972b846dbceccfd9b1cd1f987a4e812,-1,0,1,0.08164893,1587709100,Ticket,f79adea7c2cdec4f65de4c8ebfa6e4305bf78bc45c29e3b4004db16e88d33a62
eaedfca9b8206fd86bb7c558045177d5d2bec6c5796dc76fcce9af270f5bbc57,-1,1,1,27.47490179,1587709100,Ticket,f79adea7c2cdec4f65de4c8ebfa6e4305bf78bc45c29e3b4004db16e88d33a62
eaedfca9b8206fd86bb7c558045177d5d2bec6c5796dc76fcce9af270f5bbc57,-1,0,1,0.08164893,1587709100,Ticket,f79adea7c2cdec4f65de4c8ebfa6e4305bf78bc45c29e3b4004db16e88d33a62
ede8f945582b9f23c47f3b97b78d567624bed755a666cf988477ec338ee96699,-1,0,1,0.08164893,1587709100,Ticket,f79adea7c2cdec4f65de4c8ebfa6e4305bf78bc45c29e3b4004db16e88d33a62
ede8f945582b9f23c47f3b97b78d567624bed755a666cf988477ec338ee96699,-1,1,1,27.47490179,1587709100,Ticket,f79adea7c2cdec4f65de4c8ebfa6e4305bf78bc45c29e3b4004db16e88d33a62
ef6edddc4b5108263b92fb4bb3a5c53c0fed1ddfb9e0c546404307afcac9a555,-1,0,1,0.08164893,1587709100,Ticket,f79adea7c2cdec4f65de4c8ebfa6e4305bf78bc45c29e3b4004db16e88d33a62
ef6edddc4b5108263b92fb4bb3a5c53c0fed1ddfb9e0c546404307afcac9a555,-1,1,1,27.47490179,1587709100,Ticket,f79adea7c2cdec4f65de4c8ebfa6e4305bf78bc45c29e3b4004db16e88d33a62
f79adea7c2cdec4f65de4c8ebfa6e4305bf78bc45c29e3b4004db16e88d33a62,1,29,1,27.47490179,1587709041,Regular,129b3f8cef8dea24a018fe7f15dd43d23b1097d75f80c1bcb98fe21f6a7d6a14
f79adea7c2cdec4f65de4c8ebfa6e4305bf78bc45c29e3b4004db16e88d33a62,1,38,1,0.08164893,1587709041,Regular,eaedfca9b8206fd86bb7c558045177d5d2bec6c5796dc76fcce9af270f5bbc57
f79adea7c2cdec4f65de4c8ebfa6e4305bf78bc45c29e3b4004db16e88d33a62,1,39,1,27.47490179,1587709041,Regular,eaedfca9b8206fd86bb7c558045177d5d2bec6c5796dc76fcce9af270f5bbc57
f79adea7c2cdec4f65de4c8ebfa6e4305bf78bc45c29e3b4004db16e88d33a62,1,4,1,0.08164893,1587709041,Regular,ef6edddc4b5108263b92fb4bb3a5c53c0fed1ddfb9e0c546404307afcac9a555
f79adea7c2cdec4f65de4c8ebfa6e4305bf78bc45c29e3b4004db16e88d33a62,1,5,1,27.47490179,1587709041,Regular,ef6edddc4b5108263b92fb4bb3a5c53c0fed1ddfb9e0c546404307afcac9a555
f79adea7c2cdec4f65de4c8ebfa6e4305bf78bc45c29e3b4004db16e88d33a62,1,2,1,0.08164893,1587709041,Regular,b83738075b451e8ee52d70607bf2efbbc71a722caf167f50febf9d8cfdf0fc14
f79adea7c2cdec4f65de4c8ebfa6e4305bf78bc45c29e3b4004db16e88d33a62,1,3,1,27.47490179,1587709041,Regular,b83738075b451e8ee52d70607bf2efbbc71a722caf167f50febf9d8cfdf0fc14
f79adea7c2cdec4f65de4c8ebfa6e4305bf78bc45c29e3b4004db16e88d33a62,1,0,1,0.08164893,1587709041,Regular,4b99139d0637391ce6bb37068289078579fb68bc8bfd689f903d02754a016ac1
f79adea7c2cdec4f65de4c8ebfa6e4305bf78bc45c29e3b4004db16e88d33a62,1,1,1,27.47490179,1587709041,Regular,4b99139d0637391ce6bb37068289078579fb68bc8bfd689f903d02754a016ac1
f79adea7c2cdec4f65de4c8ebfa6e4305bf78bc45c29e3b4004db16e88d33a62,1,8,1,0.08164893,1587709041,Regular,3dc8f262d960ec5faab59753322ae1d95a1c09ce53cfb6008a30814f4455d1a1
f79adea7c2cdec4f65de4c8ebfa6e4305bf78bc45c29e3b4004db16e88d33a62,1,9,1,27.47490179,1587709041,Regular,3dc8f262d960ec5faab59753322ae1d95a1c09ce53cfb6008a30814f4455d1a1
f79adea7c2cdec4f65de4c8ebfa6e4305bf78bc45c29e3b4004db16e88d33a62,1,12,1,0.08164893,1587709041,Regular,3e8952e7e0d63053ea88cb1513d8d3c211ffaa11408db465de78b84dc2c825c7
f79adea7c2cdec4f65de4c8ebfa6e4305bf78bc45c29e3b4004db16e88d33a62,1,13,1,27.47490179,1587709041,Regular,3e8952e7e0d63053ea88cb1513d8d3c211ffaa11408db465de78b84dc2c825c7
f79adea7c2cdec4f65de4c8ebfa6e4305bf78bc45c29e3b4004db16e88d33a62,1,10,1,0.08164893,1587709041,Regular,2f835315f296eb8b3d195231e0e6f7b6077b3dab4234bef60909dac640001d8e
f79adea7c2cdec4f65de4c8ebfa6e4305bf78bc45c29e3b4004db16e88d33a62,1,11,1,27.47490179,1587709041,Regular,2f835315f296eb8b3d195231e0e6f7b6077b3dab4234bef60909dac640001d8e
f79adea7c2cdec4f65de4c8ebfa6e4305bf78bc45c29e3b4004db16e88d33a62,1,20,1,0.08164893,1587709041,Regular,2cb5433b32c1aa7b523e029c69a26dd2142140f53bbf6c21bbb815a8e49bb150
f79adea7c2cdec4f65de4c8ebfa6e4305bf78bc45c29e3b4004db16e88d33a62,1,21,1,27.47490179,1587709041,Regular,2cb5433b32c1aa7b523e029c69a26dd2142140f53bbf6c21bbb815a8e49bb150
f79adea7c2cdec4f65de4c8ebfa6e4305bf78bc45c29e3b4004db16e88d33a62,1,16,1,0.08164893,1587709041,Regular,84ec1e434e1c0305552fa70890c22613d35f44113d257252e33f2122a95c66e3
f79adea7c2cdec4f65de4c8ebfa6e4305bf78bc45c29e3b4004db16e88d33a62,1,17,1,27.47490179,1587709041,Regular,84ec1e434e1c0305552fa70890c22613d35f44113d257252e33f2122a95c66e3
f79adea7c2cdec4f65de4c8ebfa6e4305bf78bc45c29e3b4004db16e88d33a62,1,32,1,0.08164893,1587709041,Regular,01c4e04343f79f4cdd4cf7d967b9b88c83e25549c260da06d925cc937ee44aaf
f79adea7c2cdec4f65de4c8ebfa6e4305bf78bc45c29e3b4004db16e88d33a62,1,33,1,27.47490179,1587709041,Regular,01c4e04343f79f4cdd4cf7d967b9b88c83e25549c260da06d925cc937ee44aaf
f79adea7c2cdec4f65de4c8ebfa6e4305bf78bc45c29e3b4004db16e88d33a62,1,34,1,0.08164893,1587709041,Regular,e22fae9cda5e73a153265250cb14092ae972b846dbceccfd9b1cd1f987a4e812
f79adea7c2cdec4f65de4c8ebfa6e4305bf78bc45c29e3b4004db16e88d33a62,1,35,1,27.47490179,1587709041,Regular,e22fae9cda5e73a153265250cb14092ae972b846dbceccfd9b1cd1f987a4e812
f79adea7c2cdec4f65de4c8ebfa6e4305bf78bc45c29e3b4004db16e88d33a62,1,6,1,0.08164893,1587709041,Regular,a6dca7fcba5d39ca1e15ee0cfefab484352945b9e9edebb90f12d8681b6bd517
f79adea7c2cdec4f65de4c8ebfa6e4305bf78bc45c29e3b4004db16e88d33a62,1,7,1,27.47490179,1587709041,Regular,a6dca7fcba5d39ca1e15ee0cfefab484352945b9e9edebb90f12d8681b6bd517
f79adea7c2cdec4f65de4c8ebfa6e4305bf78bc45c29e3b4004db16e88d33a62,1,18,1,0.08164893,1587709041,Regular,84d52c5297429f9165e6bb615affa83cb99796299526ed8dd783c65523f74911
